Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,11,,,,
2,up,Admiral P & Nico D,Engel,3,1,11,,,,
3,up,Shaggy,Boombastic,5,2,11,,,,
4,up,Admiral P,Overtid,9,4,11,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,5,11,,,,
6,up,Tanya Stephens,It's a Pity,13,2,11,,,,
7,up,Admiral P,Slemt,11,7,11,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,14,1,8,,,,
9,up,Admiral P,Skakke Gi Opp,45,9,11,,,,
10,up,Admiral P,Kallenavn,16,1,11,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,11,,,,
12,down,Admiral P,Følelse,6,4,11,,,,
13,down,Admiral P,Spinnvill,2,1,11,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,11,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,4,4,11,,,,
16,up,UB40,Kingston Town,21,11,11,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,27,7,11,,,,
18,up,Matisyahu,King Without a Crown,23,15,11,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,4,11,,,,
20,down,Admiral P,Gjør Så Godt Du Kan,10,2,11,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,11,,,,
22,up,Admiral P,Fy F**n,24,18,11,,,,
23,up,Admiral P,Allergi,51,22,11,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,11,,,,
25,up,UB40,Red Red Wine (Edit),25,16,11,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),30,22,11,,,,
27,up,J Boog,Let's Do It Again,32,3,11,,,,
28,up,Jah Mason & Nico D,Ruff Times,33,5,11,,,,
29,up,Job 2 Do,ดูเธอทำ,36,26,11,,,,
30,up,Admiral P,Hatere (feat. OnklP),37,29,11,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,11,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,31,22,11,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,11,,,,
34,down,Inner Circle,Sweat (A La La La La Long),19,5,11,,,,
35,up,Maxi Priest,Close to You,42,31,11,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),41,33,11,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),43,28,11,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,17,3,11,,,,
39,down,Kevin Lyttle,Turn Me On,8,1,11,,,,
40,up,UB40,Red Red Wine (12'' Version),46,39,11,,,,
41,up,Nico D,Jungelen,47,36,11,,,,
42,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,9,,,,
43,up,Shaggy,Oh Carolina,48,38,11,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,11,,,,
45,up,Matisyahu,Sunshine,52,10,10,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,11,,,,
47,-,Biga Ranx,D.I.Y.,-,47,1,,,,
48,-,Sugar Ranking,Slow Down (Kulcha Riddim),-,48,1,,,,
49,-,Judy Mowatt & The Gaytones,I Shall Sing,-,49,1,,,,
50,-,Tahuna Breaks,Funky Mama,-,50,1,,,,
51,down,Admiral P,I.D.I.O.T,50,43,11,,,,
52,up,Safri Duo,All the People In the World (feat. Clark Anderson),53,44,11,,,,
53,up,Sean Paul,Temperature,55,47,11,,,,
54,up,Cas Haley,Walking On the Moon,56,11,11,,,,
55,up,Demarco,Standing Soldier,57,15,11,,,,
56,up,Shaggy,Boombastic,58,46,11,,,,
57,down,Johnny Nash,I Can See Clearly Now,22,1,10,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,11,,,,
59,up,Admiral P,Dama mi,95,56,11,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),59,49,11,,,,
61,down,Nico D & Jah Mason,Ruff Times,60,17,11,,,,
62,down,Matisyahu,Jerusalem,61,52,11,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,14,11,,,,
64,down,Beenie Man,Gimme Gimme,63,23,11,,,,
65,down,Maxi Priest,Wild World,64,55,11,,,,
66,down,Admiral P,Snakke Litt (Remix),65,56,11,,,,
67,down,Bob Marley & The Wailers,Jamming,66,53,11,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",88,57,11,,,,
69,down,Christopher Martin,Paper Loving,67,57,11,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),34,5,10,,,,
71,down,Jimmy Cliff,Reggae Night,68,16,11,,,,
72,down,Diana King,Shy Guy,69,22,11,,,,
73,down,Admiral P,Hodet Kaldt,70,63,11,,,,
74,down,Gyptian,Hold You (Hold Yuh),35,6,11,,,,
75,down,Peter Tosh,Legalize It,71,20,11,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,66,11,,,,
77,down,Inner Circle,Games People Play,40,9,10,,,,
78,down,Bob Marley & The Wailers,Kaya,74,60,11,,,,
79,-,The Disciple,Disaster (Remix),-,79,1,,,,
80,-,Junior Brown & Jah Shaka,Warriors / Dubwise,-,80,1,,,,
81,down,Manna,Kikerter Og Ris,75,66,11,,,,
82,down,Boris Gardiner,I Wanna Wake Up With You,78,22,11,,,,
83,down,I'm a Kamikaze,Here Comes the Hotstepper,79,67,11,,,,
84,down,Matisyahu,Fire of Heaven / Altar of Earth,83,65,11,,,,
85,down,Notch,Nuttin Nuh Go So,72,63,11,,,,
86,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),80,66,11,,,,
87,down,Natasja,Op Med Ho'det,82,73,11,,,,
88,down,Nico D,Nothing Nah Change,84,74,11,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,70,11,,,,
90,up,Sean Paul,Ever Blazin',93,73,10,,,,
91,down,Dr. Alban,It's My Life,86,64,11,,,,
92,down,Sean Paul,Never Gonna Be the Same,81,75,11,,,,
93,down,Busy Signal,Come Over (Missing You),87,75,11,,,,
94,down,Bob Marley & The Wailers,Stir It Up,76,59,11,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,90,65,11,,,,
96,down,Snoop Lion,La La La,91,71,10,,,,
97,down,Ky-Mani Marley,Hustler,92,70,10,,,,
98,down,Beenie Man,King of the Dancehall,94,85,9,,,,
99,up,Peter Tosh,Johnny B Goode (2002) [Remastered],99,79,8,,,,
100,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,87,7,,,,
