Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,213,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,201,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,207,,,,
4,up,Admiral P & Nico D,Engel,4,1,218,,,,
5,up,Inner Circle,Bad Boys - Live,5,1,187,,,,
6,up,Tanya Stephens,It's a Pity,6,2,223,,,,
7,up,J Boog,Let's Do It Again,7,3,213,,,,
8,up,Jah Mason & Nico D,Ruff Times,8,5,222,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,223,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,205,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,215,,,,
12,down,Shaggy,Boombastic,11,2,217,,,,
13,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),12,9,223,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,132,,,,
15,down,Matisyahu,Sunshine,14,10,222,,,,
16,down,Cas Haley,Walking On the Moon,15,11,222,,,,
17,up,Admiral P,Kallenavn,17,1,217,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,7,218,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved,-,4,170,,,,
20,-,"Damian ""Jr. Gong"" Marley",Move!,-,20,1,,,,
21,-,Prenzo,Wuk up (Pay the People Riddim),-,21,1,,,,
22,-,Christafari,Lion,-,22,1,,,,
23,-,Sevana,Lowe Mi,-,23,1,,,,
24,-,YG Marley,Praise Jah In the Moonlight,-,14,2,,,,
25,-,The Grace Thrillers,No Longer a Slave,-,25,1,,,,
26,-,Samantha J,Tight Skirt,-,26,1,,,,
27,-,The Grace Thrillers,Goodness of God,-,27,1,,,,
