Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,36,,,,
2,up,Admiral P & Nico D,Engel,3,1,36,,,,
3,down,Admiral P,Spinnvill,2,1,36,,,,
4,up,Admiral P,Kallenavn,6,1,36,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,4,2,36,,,,
6,down,Shaggy,Boombastic,5,2,36,,,,
7,up,Admiral P,Følelse,7,4,36,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,5,36,,,,
9,up,Kevin Lyttle,Turn Me On,31,1,29,,,,
10,down,Admiral P,Overtid,9,4,36,,,,
11,down,Tanya Stephens,It's a Pity,10,2,36,,,,
12,down,Admiral P,Slemt,11,7,36,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,2,36,,,,
14,down,UB40,Kingston Town,12,11,36,,,,
15,up,Admiral P,Skakke Gi Opp,42,9,36,,,,
16,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,12,36,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,4,36,,,,
18,down,Matisyahu,King Without a Crown,16,15,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,4,36,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,20,36,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,16,36,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,18,7,36,,,,
23,up,Inner Circle,Bad Boys - Live,48,1,14,,,,
24,down,Admiral P,Fy F**n,19,18,36,,,,
25,down,UB40,Red Red Wine (Edit),21,16,36,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,21,36,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),24,22,36,,,,
28,-,Nico D,Nye minner,-,28,1,,,,
29,up,J Boog,Let's Do It Again,92,3,25,,,,
30,down,Jah Mason & Nico D,Ruff Times,25,5,36,,,,
31,up,Admiral P,Allergi,50,22,36,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,37,1,30,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),26,5,32,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,27,2,36,,,,
35,down,Job 2 Do,ดูเธอทำ,29,26,36,,,,
36,down,Gyptian,Hold You (Hold Yuh),30,6,36,,,,
37,down,Admiral P,Hatere (feat. OnklP),33,29,36,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,34,33,36,,,,
39,down,Maxi Priest,Close to You,35,31,36,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,39,3,36,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),38,33,36,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),28,28,36,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,13,36,,,,
44,down,UB40,Red Red Wine (12'' Version),41,39,36,,,,
45,down,Nico D,Jungelen,40,36,36,,,,
46,down,Safri Duo,All the People In the World (feat. Clark Anderson),44,44,36,,,,
47,down,Shaggy,Oh Carolina,43,38,36,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,36,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,9,35,,,,
50,down,Matisyahu,Sunshine,46,10,35,,,,
51,down,Admiral P,I.D.I.O.T,47,43,36,,,,
52,down,Inner Circle,Sweat (A La La La La Long),36,5,35,,,,
53,down,Sean Paul,Temperature,49,47,36,,,,
54,down,Sister Nancy,Bam Bam,53,49,24,,,,
55,-,Kali-D,Love You Like That,-,55,1,,,,
56,-,Anhellito,Mala voli gada,-,56,1,,,,
57,-,Beenie Man,Zungguzungguguzungguzeng,-,57,1,,,,
58,-,"ZJ Heno, Lavosti & Kabaka Pyramid",Jon Mac,-,58,1,,,,
59,down,Cas Haley,Walking On the Moon,51,11,36,,,,
60,down,Demarco,Standing Soldier,52,15,36,,,,
61,down,Shaggy,Boombastic,54,46,36,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),55,49,36,,,,
63,down,Nico D & Jah Mason,Ruff Times,57,17,36,,,,
64,down,Matisyahu,Jerusalem,58,52,36,,,,
65,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),56,7,30,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,14,36,,,,
67,down,Beenie Man,Gimme Gimme,61,23,36,,,,
68,up,Bob Marley & The Wailers,Jamming,81,53,36,,,,
69,down,Admiral P,Snakke Litt (Remix),64,56,36,,,,
70,down,Christopher Martin,Paper Loving,65,57,36,,,,
71,up,Admiral P,Dama mi,93,56,35,,,,
72,down,Jimmy Cliff,Reggae Night,66,16,35,,,,
73,down,Diana King,Shy Guy,67,22,35,,,,
74,down,Admiral P,Hodet Kaldt,68,63,35,,,,
75,up,Peter Tosh,Legalize It,87,20,34,,,,
76,down,Maxi Priest,Wild World,63,55,36,,,,
77,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,57,35,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,66,35,,,,
79,down,Bob Marley & The Wailers,Kaya,72,60,34,,,,
80,down,Manna,Kikerter Og Ris,74,66,34,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,73,65,30,,,,
82,-,K'reema,Disguise,-,82,1,,,,
83,-,Toots & The Maytals,Broadway Jungle (2000 Version),-,83,1,,,,
84,down,Notch,Nuttin Nuh Go So,75,63,32,,,,
85,down,I'm a Kamikaze,Here Comes the Hotstepper,76,67,34,,,,
86,down,Natasja,Op Med Ho'det,77,73,32,,,,
87,up,Sean Paul,Ever Blazin',89,73,30,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,84,69,5,,,,
89,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),71,66,34,,,,
90,down,Boris Gardiner,I Wanna Wake Up With You,85,22,31,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,44,5,,,,
92,down,Matisyahu,Fire of Heaven / Altar of Earth,78,65,33,,,,
93,down,Nico D,Nothing Nah Change,79,74,31,,,,
94,down,Dr. Alban,It's My Life,83,64,30,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,70,30,,,,
96,up,Beenie Man,King of the Dancehall,97,85,20,,,,
97,-,J Boog,Let's Do It Again,-,94,5,,,,
98,down,Sean Paul,Never Gonna Be the Same,82,75,27,,,,
99,-,Conkarah,Banana (feat. Shaggy),-,66,5,,,,
100,down,Bob Marley & The Wailers,Stir It Up,96,59,28,,,,
