Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,221,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,209,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,215,,,,
4,up,Admiral P & Nico D,Engel,4,1,226,,,,
5,up,Tanya Stephens,It's a Pity,5,2,231,,,,
6,up,J Boog,Let's Do It Again,6,3,221,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,230,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,231,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,212,,,,
10,up,Shaggy,Boombastic,14,2,225,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,223,,,,
12,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),10,9,231,,,,
13,down,Matisyahu,Sunshine,12,10,230,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,146,,,,
15,down,Cas Haley,Walking On the Moon,13,11,230,,,,
16,up,Admiral P,Kallenavn,17,1,225,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,15,7,226,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,139,,,,
19,-,Jimmy Scott,Nothing Compares 2 U,-,19,1,,,,
20,-,Dennis Brown,Let Me Down Easy,-,20,1,,,,
21,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,21,1,,,,
22,down,Nico D & Jah Mason,Ruff Times,18,17,213,,,,
