Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,165,,,,
2,up,Admiral P & Nico D,Engel,5,1,165,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,164,,,,
4,up,Shaggy,Boombastic,7,2,164,,,,
5,up,Admiral P,Følelse,8,4,164,,,,
6,down,Admiral P,Spinnvill,2,1,164,,,,
7,up,Kevin Lyttle,Turn Me On,9,1,155,,,,
8,down,Admiral P,Gjør Så Godt Du Kan,4,2,164,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,1,147,,,,
10,up,Admiral P,Skakke Gi Opp,39,9,164,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,4,164,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,5,164,,,,
13,down,Admiral P,Overtid,10,4,164,,,,
14,down,Admiral P,Slemt,11,7,164,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,4,164,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,164,,,,
17,up,Johnny Nash,I Can See Clearly Now,21,1,151,,,,
18,up,UB40,Kingston Town,19,11,164,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,3,164,,,,
20,up,Matisyahu,King Without a Crown,22,15,164,,,,
21,down,Bob Marley & The Wailers,Is This Love,15,2,164,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,164,,,,
23,up,Admiral P,Fy F**n,25,18,164,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,29,7,162,,,,
25,down,Admiral P,Kallenavn,6,1,164,,,,
26,up,Inner Circle,Bad Boys - Live,26,1,137,,,,
27,up,Admiral P,Allergi,66,22,163,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,164,,,,
29,down,Tanya Stephens,It's a Pity,28,2,164,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),30,22,164,,,,
31,up,J Boog,Let's Do It Again,31,3,154,,,,
32,up,Jah Mason & Nico D,Ruff Times,33,5,163,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,24,119,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,5,150,,,,
35,up,Job 2 Do,ดูเธอทำ,36,26,163,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,164,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,165,,,,
38,down,UB40,Red Red Wine (Edit),32,16,164,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,150,,,,
40,up,Admiral P,Hatere (feat. OnklP),40,29,164,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,40,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,164,,,,
43,up,Inner Circle,Games People Play,43,9,153,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),44,33,161,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,94,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,28,164,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,33,164,,,,
48,-,Juanma Salinas,Salari,-,48,1,,,,
49,down,Nico D,Jungelen,48,36,163,,,,
50,down,UB40,Red Red Wine (12'' Version),49,39,163,,,,
51,down,Jimmy Cliff,Many Rivers to Cross,50,41,60,,,,
52,down,Shaggy,Oh Carolina,51,38,164,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,164,,,,
54,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,9,164,,,,
55,up,Matisyahu,Sunshine,56,10,163,,,,
56,up,Admiral P,I.D.I.O.T,57,43,163,,,,
57,down,Sean Paul,Temperature,55,47,162,,,,
58,up,Cas Haley,Walking On the Moon,58,11,165,,,,
59,up,Shaggy,Boombastic,59,46,164,,,,
60,up,Admiral P,Dama mi,71,56,160,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),60,49,164,,,,
62,down,Sister Nancy,Bam Bam,61,49,152,,,,
63,down,Inner Circle,Sweat (A La La La La Long),18,5,154,,,,
64,-,Christopher Martin,Paper Loving,-,57,75,,,,
65,down,Nico D & Jah Mason,Ruff Times,62,17,164,,,,
66,-,Boris Gardiner,I Wanna Wake Up With You,-,22,95,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,14,77,,,,
68,up,Matisyahu,Jerusalem,68,52,163,,,,
69,up,Bob Marley & The Wailers,Jamming,72,53,158,,,,
70,-,Beenie Man,Gimme Gimme,-,23,133,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,65,100,,,,
72,-,Bob Marley & The Wailers,Kaya,-,60,95,,,,
