Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,186,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,175,,,,
3,down,Admiral P & Nico D,Engel,2,1,193,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,166,,,,
5,up,Tanya Stephens,It's a Pity,5,2,196,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,5,181,,,,
7,down,J Boog,Let's Do It Again,6,3,186,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,5,195,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,196,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,182,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,68,,,,
12,up,Inner Circle,Games People Play,12,9,182,,,,
13,-,Admiral P,Snakke Litt,-,1,193,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,123,,,,
15,down,Shaggy,Boombastic,14,2,193,,,,
16,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,9,196,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,1,180,,,,
18,down,Matisyahu,Sunshine,16,10,195,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,26,3,190,,,,
20,down,Cas Haley,Walking On the Moon,17,11,195,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,20,7,193,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,14,105,,,,
23,down,Admiral P,Kallenavn,19,1,192,,,,
24,-,Zac F & Mikis Theodorakis,Margarita Margaro,-,24,1,,,,
25,-,Mikey General,Nitty Gritty,-,25,1,,,,
26,-,Queen Omega & Little Lion Sound,No Love,-,26,1,,,,
27,down,Inner Circle,Sweat (A La La La La Long),18,5,180,,,,
28,-,"Monkey Jhayam, Prince Fatty & Earl 16",Policiais No Helicóptero,-,28,1,,,,
29,-,Joe Gibbs,Be the One Version,-,29,1,,,,
