Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,2,1,1,,,,
2,up,Admiral P,Spinnvill,5,1,1,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,6,2,1,,,,
4,down,Admiral P & Nico D,Engel,3,1,1,,,,
5,up,Admiral P,Følelse,10,4,1,,,,
6,up,Shaggy,Boombastic,7,2,1,,,,
7,up,Admiral P,Overtid,11,4,1,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,15,5,1,,,,
9,up,Tanya Stephens,It's a Pity,13,2,1,,,,
10,up,Admiral P,Slemt,12,7,1,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,53,1,1,,,,
12,up,UB40,Kingston Town,20,11,1,,,,
13,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,1,,,,
14,up,Kevin Lyttle,Turn Me On,43,1,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,2,1,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,41,7,1,,,,
17,up,Matisyahu,King Without a Crown,23,15,1,,,,
18,up,UB40,Red Red Wine (Edit),28,16,1,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,9,4,1,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,1,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,4,1,,,,
22,up,Admiral P,Fy F**n,25,18,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,17,2,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,1,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,27,22,1,,,,
26,up,Jah Mason & Nico D,Ruff Times,36,5,1,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),33,22,1,,,,
28,down,Admiral P,Kallenavn,1,1,1,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),34,5,1,,,,
30,up,Job 2 Do,ดูเธอทำ,38,26,1,,,,
31,up,Gyptian,Hold You (Hold Yuh),39,6,1,,,,
32,up,Admiral P,Hatere (feat. OnklP),40,29,1,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),48,28,1,,,,
34,up,Maxi Priest,Close to You,45,31,1,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,13,1,,,,
36,up,Inner Circle,Games People Play,46,9,1,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),47,33,1,,,,
38,up,Shaggy,Oh Carolina,51,38,1,,,,
39,up,UB40,Red Red Wine (12'' Version),50,39,1,,,,
40,-,Helgeland 8-bit Squad,Passæ på,-,40,1,,,,
41,up,Nico D,Jungelen,52,36,1,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,9,1,,,,
43,up,Admiral P,I.D.I.O.T,55,43,1,,,,
44,down,Admiral P,Skakke Gi Opp,16,9,1,,,,
45,up,Safri Duo,All the People In the World (feat. Clark Anderson),57,44,1,,,,
46,down,Inner Circle,Sweat (A La La La La Long),44,5,1,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,19,3,1,,,,
48,up,Sean Paul,Temperature,58,47,1,,,,
49,up,Cas Haley,Walking On the Moon,59,11,1,,,,
50,up,Demarco,Standing Soldier,60,15,1,,,,
51,up,Shaggy,Boombastic,61,46,1,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),63,49,1,,,,
53,down,Admiral P,Allergi,31,22,1,,,,
54,up,Nico D & Jah Mason,Ruff Times,64,17,1,,,,
55,up,Matisyahu,Jerusalem,65,52,1,,,,
56,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),71,7,1,,,,
57,up,Beenie Man,Gimme Gimme,66,23,1,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,1,,,,
59,up,Peter Tosh,Legalize It,73,20,1,,,,
60,up,Maxi Priest,Wild World,67,55,1,,,,
61,up,Bob Marley & The Wailers,Jamming,68,53,1,,,,
62,up,Admiral P,Snakke Litt (Remix),69,56,1,,,,
63,up,Christopher Martin,Paper Loving,70,57,1,,,,
64,up,Jimmy Cliff,Reggae Night,72,16,1,,,,
65,up,Admiral P,Hodet Kaldt,76,63,1,,,,
66,up,Diana King,Shy Guy,94,22,1,,,,
67,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,57,1,,,,
68,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,66,1,,,,
69,up,Manna,Kikerter Og Ris,77,66,1,,,,
70,up,Bob Marley & The Wailers,Kaya,78,60,1,,,,
71,up,I'm a Kamikaze,Here Comes the Hotstepper,79,67,1,,,,
72,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),80,66,1,,,,
73,up,Notch,Nuttin Nuh Go So,96,63,1,,,,
74,up,Natasja,Op Med Ho'det,82,73,1,,,,
75,up,Matisyahu,Fire of Heaven / Altar of Earth,83,65,1,,,,
76,up,Sean Paul,Never Gonna Be the Same,81,75,1,,,,
77,up,Nico D,Nothing Nah Change,84,74,1,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,70,1,,,,
79,up,Dr. Alban,It's My Life,86,64,1,,,,
80,up,Busy Signal,Come Over (Missing You),87,75,1,,,,
81,up,Snoop Lion,La La La,88,71,1,,,,
82,up,Ky-Mani Marley,Hustler,98,70,1,,,,
83,up,Boris Gardiner,I Wanna Wake Up With You,91,22,1,,,,
84,up,Bob Marley & The Wailers,Stir It Up,92,59,1,,,,
85,-,Shabba Ranks,Mr. Loverman,-,85,1,,,,
86,down,Johnny Nash,I Can See Clearly Now,22,1,1,,,,
87,up,Bob Marley & The Wailers,Sun Is Shining,97,65,1,,,,
88,up,Beenie Man,King of the Dancehall,99,85,1,,,,
89,up,Peter Tosh,Johnny B Goode (2002) [Remastered],100,79,1,,,,
90,down,J Boog,Let's Do It Again,32,3,1,,,,
91,down,Bob Marley & The Wailers,Iron Lion Zion,49,33,1,,,,
92,down,Matisyahu,Sunshine,56,10,1,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,87,1,,,,
94,-,Million Stylez,Miss Fatty,-,75,1,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,14,1,,,,
96,down,Admiral P,Dama mi,62,56,1,,,,
97,down,Sean Paul,Ever Blazin',95,73,1,,,,
98,-,Desmond Dekker,Israelites,-,90,1,,,,
99,-,Skaburbian Collective,Flow,-,99,1,,,,
100,-,Ska Patrol,Om Det Ikkje Går Buss,-,100,1,,,,
