Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,119,,,,
2,up,Admiral P,Spinnvill,2,1,119,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,119,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,119,,,,
5,up,Shaggy,Boombastic,5,2,119,,,,
6,down,Admiral P & Nico D,Engel,3,1,119,,,,
7,up,Admiral P,Følelse,8,4,119,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,110,,,,
9,up,Admiral P,Overtid,10,4,119,,,,
10,up,Admiral P,Slemt,11,7,119,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,37,1,103,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,119,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,4,119,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,119,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,2,119,,,,
16,up,Johnny Nash,I Can See Clearly Now,18,1,107,,,,
17,up,Matisyahu,King Without a Crown,26,15,119,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,119,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,4,119,,,,
20,down,UB40,Kingston Town,16,11,119,,,,
21,down,Admiral P,Fy F**n,20,18,119,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,36,3,119,,,,
23,down,Inner Circle,Bad Boys - Live,21,1,97,,,,
24,down,Admiral P,Kallenavn,6,1,119,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,33,7,116,,,,
26,up,Admiral P,Allergi,52,22,119,,,,
27,down,Tanya Stephens,It's a Pity,23,2,119,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,119,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),24,22,119,,,,
30,down,J Boog,Let's Do It Again,25,3,108,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,5,108,,,,
32,down,Jah Mason & Nico D,Ruff Times,28,5,117,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,24,74,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,13,119,,,,
35,down,Job 2 Do,ดูเธอทำ,32,26,119,,,,
36,up,Gyptian,Hold You (Hold Yuh),62,6,119,,,,
37,down,Admiral P,Hatere (feat. OnklP),34,29,119,,,,
38,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,7,107,,,,
39,down,UB40,Red Red Wine (Edit),29,16,119,,,,
40,down,Inner Circle,Games People Play,38,9,110,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),39,33,117,,,,
42,down,Maxi Priest,Close to You,40,31,119,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),43,28,119,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,20,119,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,119,,,,
46,down,Admiral P,Skakke Gi Opp,42,9,119,,,,
47,down,UB40,Red Red Wine (12'' Version),45,39,119,,,,
48,down,Nico D,Jungelen,46,36,119,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),48,1,50,,,,
50,down,Shaggy,Oh Carolina,47,38,119,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,119,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,118,,,,
53,-,John Holt,Strange Things,-,53,1,,,,
54,-,Lady Leshurr,Likkle Darling,-,54,1,,,,
55,-,Mad Professor,Fast Forward into Dub,-,55,1,,,,
56,-,Flourgon,Love Mi Jah Jah,-,56,1,,,,
57,down,Matisyahu,Sunshine,53,10,117,,,,
58,down,Admiral P,I.D.I.O.T,54,43,119,,,,
59,down,Sean Paul,Temperature,57,47,119,,,,
60,down,Sister Nancy,Bam Bam,59,49,107,,,,
61,down,Cas Haley,Walking On the Moon,58,11,119,,,,
62,down,Shaggy,Boombastic,60,46,119,,,,
63,down,Demarco,Standing Soldier,61,15,119,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),63,49,119,,,,
65,down,Nico D & Jah Mason,Ruff Times,64,17,119,,,,
66,down,Matisyahu,Jerusalem,65,52,119,,,,
67,up,Admiral P,Dama mi,67,56,117,,,,
68,-,Bunny General,Ready Like Freddy,-,68,1,,,,
69,-,Stitchie,Poor People Bawling,-,69,1,,,,
70,-,Burro Banton,Friday Dress,-,70,1,,,,
71,down,Inner Circle,Sweat (A La La La La Long),41,5,114,,,,
72,-,Diana King,Shy Guy,-,22,98,,,,
73,down,Bob Marley & The Wailers,Jamming,68,53,116,,,,
74,down,Maxi Priest,Wild World,69,55,111,,,,
75,-,Beenie Man,Gimme Gimme,-,23,110,,,,
