Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,71,,,,
2,up,Admiral P,Spinnvill,2,1,71,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,71,,,,
4,up,Admiral P & Nico D,Engel,4,1,71,,,,
5,up,Shaggy,Boombastic,6,2,71,,,,
6,up,Admiral P,Kallenavn,18,1,71,,,,
7,up,Admiral P,Følelse,9,4,71,,,,
8,up,Kevin Lyttle,Turn Me On,11,1,62,,,,
9,up,Admiral P,Overtid,12,4,71,,,,
10,up,Admiral P,Slemt,13,7,71,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,4,71,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,1,58,,,,
13,up,Tanya Stephens,It's a Pity,14,2,71,,,,
14,down,Bob Marley & The Wailers,Is This Love,5,2,71,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,5,71,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,12,71,,,,
17,up,Johnny Nash,I Can See Clearly Now,22,1,61,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,2,71,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,10,3,71,,,,
20,up,Matisyahu,King Without a Crown,23,15,71,,,,
21,down,UB40,Kingston Town,20,11,71,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,71,,,,
23,up,Admiral P,Fy F**n,26,18,71,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,4,71,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,25,7,69,,,,
26,up,Inner Circle,Bad Boys - Live,27,1,49,,,,
27,up,UB40,Red Red Wine (Edit),29,16,71,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,71,,,,
29,down,Inner Circle,Sweat (A La La La La Long),7,5,68,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),33,22,71,,,,
31,up,J Boog,Let's Do It Again,34,3,60,,,,
32,up,Jah Mason & Nico D,Ruff Times,35,5,71,,,,
33,up,Admiral P,Allergi,48,22,71,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,24,27,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),94,5,64,,,,
36,up,Job 2 Do,ดูเธอทำ,37,26,71,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,71,,,,
38,up,Gyptian,Hold You (Hold Yuh),39,6,71,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,59,,,,
40,up,Admiral P,Hatere (feat. OnklP),40,29,71,,,,
41,up,Inner Circle,Games People Play,42,9,64,,,,
42,up,Maxi Priest,Close to You,46,31,71,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,71,,,,
44,up,Nico D,Jungelen,44,36,71,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),45,28,71,,,,
46,up,Admiral P,Skakke Gi Opp,47,9,71,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,49,33,71,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,71,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,71,,,,
50,up,UB40,Red Red Wine (12'' Version),50,39,71,,,,
51,up,Shaggy,Oh Carolina,51,38,71,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,9,70,,,,
53,up,Matisyahu,Sunshine,54,10,69,,,,
54,up,Admiral P,I.D.I.O.T,55,43,71,,,,
55,up,Safri Duo,All the People In the World (feat. Clark Anderson),56,44,71,,,,
56,-,Popcaan,Everything Nice (feat. Mavado) [Remix],-,56,1,,,,
57,-,Kranium,Gal Policy,-,57,1,,,,
58,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],57,52,13,,,,
59,up,Sean Paul,Temperature,59,47,71,,,,
60,up,Cas Haley,Walking On the Moon,62,11,71,,,,
61,down,Shaggy,Boombastic,60,46,71,,,,
62,up,Demarco,Standing Soldier,63,15,71,,,,
63,up,Sister Nancy,Bam Bam,65,49,59,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),66,49,71,,,,
65,up,Nico D & Jah Mason,Ruff Times,67,17,71,,,,
66,up,Matisyahu,Jerusalem,68,52,71,,,,
67,up,Beenie Man,Gimme Gimme,69,23,71,,,,
68,up,Maxi Priest,Wild World,70,55,71,,,,
69,up,Admiral P,Snakke Litt (Remix),71,56,71,,,,
70,up,Jimmy Cliff,Reggae Night,72,16,68,,,,
71,up,Diana King,Shy Guy,73,22,70,,,,
72,up,Peter Tosh,Legalize It,74,20,68,,,,
73,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,57,70,,,,
74,up,Admiral P,Hodet Kaldt,76,63,70,,,,
75,up,Boris Gardiner,I Wanna Wake Up With You,95,22,64,,,,
76,up,Admiral P,Dama mi,89,56,69,,,,
77,up,Bob Marley & The Wailers,Kaya,77,60,69,,,,
78,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,66,70,,,,
79,up,Manna,Kikerter Og Ris,79,66,69,,,,
80,down,Bob Marley & The Wailers,Jamming,64,53,71,,,,
81,down,Notch,Nuttin Nuh Go So,80,63,64,,,,
82,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),85,66,69,,,,
83,down,I'm a Kamikaze,Here Comes the Hotstepper,81,67,69,,,,
84,down,Sean Paul,Never Gonna Be the Same,82,75,58,,,,
85,up,Dr. Alban,It's My Life,96,64,60,,,,
86,down,Natasja,Op Med Ho'det,83,73,67,,,,
87,down,Matisyahu,Fire of Heaven / Altar of Earth,84,65,68,,,,
88,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,88,1,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,70,64,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,87,65,65,,,,
91,up,The Wailers,"Get Up, Stand Up",99,51,10,,,,
92,-,Sean Paul,Ever Blazin',-,73,58,,,,
93,-,Kaliffa,Helt seriöst,-,93,5,,,,
94,down,Nico D,Nothing Nah Change,88,74,64,,,,
95,up,Shabba Ranks,Mr. Loverman,98,85,4,,,,
96,down,Bob Marley & The Wailers,Stir It Up,91,59,60,,,,
97,down,Busy Signal,Come Over (Missing You),92,75,58,,,,
98,down,Christopher Martin,Paper Loving,90,57,71,,,,
99,down,Toots & The Maytals,Funky Kingston,93,84,16,,,,
100,-,Kultiration,Mörk Är Natten Innan Gryning,-,100,1,,,,
