Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,103,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,103,,,,
3,up,Admiral P & Nico D,Engel,5,1,103,,,,
4,down,Admiral P,Spinnvill,2,1,103,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,4,2,103,,,,
6,up,Admiral P,Følelse,6,4,103,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,94,,,,
8,up,Admiral P,Overtid,8,4,103,,,,
9,up,Admiral P,Slemt,9,7,103,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,18,3,103,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,103,,,,
12,up,Shaggy,Boombastic,15,2,103,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,4,103,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,103,,,,
15,up,Matisyahu,King Without a Crown,19,15,103,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,103,,,,
17,up,Admiral P,Skakke Gi Opp,58,9,103,,,,
18,up,Admiral P,Fy F**n,21,18,103,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,22,7,101,,,,
20,down,Bob Marley & The Wailers,Is This Love,12,2,103,,,,
21,up,Inner Circle,Bad Boys - Live,23,1,81,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,103,,,,
23,down,Admiral P,Kallenavn,11,1,103,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,14,4,103,,,,
25,up,UB40,Red Red Wine (Edit),25,16,103,,,,
26,up,Tanya Stephens,It's a Pity,26,2,103,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,103,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),28,22,103,,,,
29,up,J Boog,Let's Do It Again,29,3,92,,,,
30,up,Jah Mason & Nico D,Ruff Times,30,5,101,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,58,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,5,96,,,,
33,down,Inner Circle,Sweat (A La La La La Long),17,5,99,,,,
34,down,Job 2 Do,ดูเธอทำ,33,26,103,,,,
35,up,Admiral P,Allergi,63,22,103,,,,
36,down,Admiral P,Hatere (feat. OnklP),35,29,103,,,,
37,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,91,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,35,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,103,,,,
40,up,Inner Circle,Games People Play,43,9,96,,,,
41,down,Maxi Priest,Close to You,38,31,103,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),40,28,103,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),41,33,101,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,103,,,,
45,down,UB40,Kingston Town,34,11,103,,,,
46,down,UB40,Red Red Wine (12'' Version),45,39,103,,,,
47,down,Nico D,Jungelen,46,36,103,,,,
48,down,Shaggy,Oh Carolina,44,38,103,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,103,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,102,,,,
51,up,Sister Nancy,Bam Bam,56,49,91,,,,
52,down,Admiral P,I.D.I.O.T,50,43,103,,,,
53,-,Demarco,For You (feat. Sarkodie),-,53,1,,,,
54,-,Judy Mowatt,I Shall Sing,-,54,1,,,,
55,-,The Maytals,Treat Me Bad,-,55,1,,,,
56,down,Safri Duo,All the People In the World (feat. Clark Anderson),51,44,103,,,,
57,down,Sean Paul,Temperature,52,47,103,,,,
58,down,Cas Haley,Walking On the Moon,53,11,103,,,,
59,down,Shaggy,Boombastic,54,46,103,,,,
60,down,Demarco,Standing Soldier,55,15,103,,,,
61,up,Gyptian,Hold You (Hold Yuh),62,6,103,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),59,49,103,,,,
63,down,Nico D & Jah Mason,Ruff Times,60,17,103,,,,
64,down,Matisyahu,Jerusalem,61,52,103,,,,
65,up,Admiral P,Dama mi,67,56,101,,,,
66,-,マーシャ・グリフィス,Sweet Bitter Love,-,66,1,,,,
67,-,Michael Dyke,Saturday Night Special,-,67,1,,,,
68,down,Bob Marley & The Wailers,Jamming,64,53,100,,,,
69,down,Matisyahu,Sunshine,66,10,101,,,,
70,-,The Techniques,Travelling Man (Version 2),-,70,1,,,,
71,-,Monty Morris,Into This Beautiful Garden,-,71,1,,,,
72,-,"Lester Sterling, Lloyd Harmer & Stranger Cole",Bangarang,-,72,1,,,,
73,-,Jackie Mittoo,Hot Milk,-,73,1,,,,
74,down,Maxi Priest,Wild World,70,55,99,,,,
