Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,75,,,,
2,up,Admiral P,Spinnvill,2,1,75,,,,
3,up,Admiral P & Nico D,Engel,3,1,75,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,4,2,75,,,,
5,up,Admiral P,Kallenavn,8,1,75,,,,
6,up,Admiral P,Følelse,7,4,75,,,,
7,up,Kevin Lyttle,Turn Me On,9,1,66,,,,
8,up,Admiral P,Overtid,10,4,75,,,,
9,down,Shaggy,Boombastic,5,2,75,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,2,75,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,4,75,,,,
12,up,Tanya Stephens,It's a Pity,12,2,75,,,,
13,down,Admiral P,Slemt,11,7,75,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,75,,,,
15,up,UB40,Kingston Town,16,11,75,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,4,75,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,32,2,75,,,,
18,up,Johnny Nash,I Can See Clearly Now,21,1,65,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,7,,,,
20,up,Matisyahu,King Without a Crown,22,15,75,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,13,5,75,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,75,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,36,3,75,,,,
24,up,Admiral P,Fy F**n,24,18,75,,,,
25,up,Inner Circle,Bad Boys - Live,25,1,53,,,,
26,up,UB40,Red Red Wine (Edit),27,16,75,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,75,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),29,22,75,,,,
29,up,J Boog,Let's Do It Again,30,3,64,,,,
30,up,Jah Mason & Nico D,Ruff Times,31,5,75,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,5,68,,,,
32,up,Job 2 Do,ดูเธอทำ,34,26,75,,,,
33,up,Gyptian,Hold You (Hold Yuh),35,6,75,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,13,75,,,,
35,up,Admiral P,Hatere (feat. OnklP),37,29,75,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,63,,,,
37,up,Inner Circle,Games People Play,39,9,68,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),44,33,75,,,,
39,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,24,30,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),46,28,75,,,,
41,up,Admiral P,Allergi,48,22,75,,,,
42,down,Maxi Priest,Close to You,40,31,75,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,75,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,20,75,,,,
45,up,UB40,Red Red Wine (12'' Version),47,39,75,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,75,,,,
47,up,Nico D,Jungelen,49,36,75,,,,
48,up,Shaggy,Oh Carolina,50,38,75,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,14,1,62,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,9,74,,,,
51,up,Matisyahu,Sunshine,53,10,73,,,,
52,down,Admiral P,Skakke Gi Opp,45,9,75,,,,
53,up,Admiral P,I.D.I.O.T,54,43,75,,,,
54,up,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,75,,,,
55,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,55,1,,,,
56,-,The Selecter,James Bond,-,56,1,,,,
57,down,Inner Circle,Sweat (A La La La La Long),6,5,72,,,,
58,up,Sean Paul,Temperature,58,47,75,,,,
59,up,Cas Haley,Walking On the Moon,59,11,75,,,,
60,up,Shaggy,Boombastic,62,46,75,,,,
61,up,Demarco,Standing Soldier,63,15,75,,,,
62,up,Sister Nancy,Bam Bam,64,49,63,,,,
63,up,Nico D & Jah Mason,Ruff Times,65,17,75,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),60,49,75,,,,
65,up,Matisyahu,Jerusalem,66,52,75,,,,
66,up,Beenie Man,Gimme Gimme,67,23,75,,,,
67,up,Admiral P,Dama mi,69,56,73,,,,
68,up,Bob Marley & The Wailers,Jamming,68,53,75,,,,
69,up,Maxi Priest,Wild World,70,55,75,,,,
70,up,Admiral P,Snakke Litt (Remix),71,56,75,,,,
71,up,Jimmy Cliff,Reggae Night,73,16,72,,,,
72,up,Diana King,Shy Guy,75,22,74,,,,
73,up,Peter Tosh,Legalize It,76,20,72,,,,
74,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,74,,,,
75,up,Admiral P,Hodet Kaldt,77,63,74,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,78,22,68,,,,
77,up,Bob Marley & The Wailers,Kaya,80,60,73,,,,
78,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),81,66,74,,,,
79,up,Manna,Kikerter Og Ris,82,66,73,,,,
80,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],57,52,17,,,,
81,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],79,73,11,,,,
82,down,Notch,Nuttin Nuh Go So,74,63,68,,,,
83,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),83,66,73,,,,
84,-,"Green Lion Crew, Addis Pablo & MediSun",Mau Mau Warrior,-,84,1,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,26,7,73,,,,
86,-,Trinity,Vampire,-,86,1,,,,
87,-,ディリンジャー & TRINITY,Rizla Skank,-,87,1,,,,
88,down,I'm a Kamikaze,Here Comes the Hotstepper,84,67,73,,,,
89,down,Dr. Alban,It's My Life,86,64,64,,,,
90,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,58,4,,,,
91,up,Sean Paul,Ever Blazin',94,73,61,,,,
92,down,Sean Paul,Never Gonna Be the Same,85,75,62,,,,
93,down,Natasja,Op Med Ho'det,87,73,71,,,,
94,down,Matisyahu,Fire of Heaven / Altar of Earth,88,65,72,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,70,68,,,,
96,-,Gyptian,Wine Slow,-,96,2,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,91,65,69,,,,
98,down,Nico D,Nothing Nah Change,93,74,68,,,,
99,down,Bob Marley & The Wailers,Stir It Up,96,59,64,,,,
100,down,Busy Signal,Come Over (Missing You),98,75,62,,,,
