Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,16,,,,
2,up,Admiral P,Spinnvill,9,1,16,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,12,2,16,,,,
4,down,Admiral P & Nico D,Engel,3,1,16,,,,
5,down,Shaggy,Boombastic,2,2,16,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,16,,,,
7,down,Admiral P,Følelse,5,4,16,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,4,16,,,,
9,up,Inner Circle,Sweat (A La La La La Long),50,5,16,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,5,16,,,,
11,down,Admiral P,Overtid,8,4,16,,,,
12,down,Admiral P,Slemt,10,7,16,,,,
13,down,Tanya Stephens,It's a Pity,11,2,16,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,91,1,13,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,16,,,,
16,down,UB40,Kingston Town,15,11,16,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,12,16,,,,
18,up,Admiral P,Kallenavn,18,1,16,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,2,16,,,,
20,down,Johnny Nash,I Can See Clearly Now,17,1,13,,,,
21,up,Admiral P,Skakke Gi Opp,31,9,16,,,,
22,down,Matisyahu,King Without a Crown,19,15,16,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,16,,,,
24,down,UB40,Red Red Wine (Edit),22,16,16,,,,
25,down,Admiral P,Fy F**n,21,18,16,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,16,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,22,16,,,,
28,down,Jah Mason & Nico D,Ruff Times,26,5,16,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,16,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),28,5,13,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,23,3,16,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,6,16,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,13,16,,,,
34,down,Job 2 Do,ดูเธอทำ,29,26,16,,,,
35,down,Admiral P,Hatere (feat. OnklP),32,29,16,,,,
36,up,Admiral P,Allergi,42,22,16,,,,
37,down,Maxi Priest,Close to You,35,31,16,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),36,28,16,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,40,33,16,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,16,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,20,16,,,,
42,down,UB40,Red Red Wine (12'' Version),39,39,16,,,,
43,down,Nico D,Jungelen,41,36,16,,,,
44,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,9,16,,,,
45,down,Shaggy,Oh Carolina,43,38,16,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,27,7,16,,,,
47,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,7,14,,,,
48,down,Matisyahu,Sunshine,46,10,15,,,,
49,down,Admiral P,I.D.I.O.T,47,43,16,,,,
50,down,Safri Duo,All the People In the World (feat. Clark Anderson),49,44,16,,,,
51,up,Cas Haley,Walking On the Moon,51,11,16,,,,
52,-,Admiral T,Trop Real (feat. Jim Sissoko & Young Chang Mc & Saik),-,52,1,,,,
53,up,Bob Marley & The Wailers,Jamming,64,53,16,,,,
54,up,Demarco,Standing Soldier,54,15,16,,,,
55,up,Shaggy,Boombastic,57,46,16,,,,
56,down,Sean Paul,We Be Burnin' (Recognize It),55,49,16,,,,
57,up,Nico D & Jah Mason,Ruff Times,58,17,16,,,,
58,up,Matisyahu,Jerusalem,59,52,16,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,14,16,,,,
60,up,Beenie Man,Gimme Gimme,61,23,16,,,,
61,up,Maxi Priest,Wild World,62,55,16,,,,
62,up,Admiral P,Snakke Litt (Remix),65,56,16,,,,
63,down,Sean Paul,Temperature,56,47,16,,,,
64,up,Christopher Martin,Paper Loving,66,57,16,,,,
65,up,Jimmy Cliff,Reggae Night,68,16,16,,,,
66,-,Sister Nancy,Bam Bam,-,49,4,,,,
67,up,Diana King,Shy Guy,69,22,16,,,,
68,up,Peter Tosh,Legalize It,70,20,16,,,,
69,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,16,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,66,16,,,,
71,up,Snoop Lion,La La La,97,71,14,,,,
72,up,Bob Marley & The Wailers,Kaya,73,60,16,,,,
73,up,Manna,Kikerter Og Ris,74,66,16,,,,
74,up,Boris Gardiner,I Wanna Wake Up With You,75,22,16,,,,
75,down,Admiral P,Hodet Kaldt,67,63,16,,,,
76,up,I'm a Kamikaze,Here Comes the Hotstepper,76,67,16,,,,
77,up,Sean Paul,Never Gonna Be the Same,78,75,16,,,,
78,up,Bob Marley & The Wailers,Stir It Up,96,59,16,,,,
79,up,Matisyahu,Fire of Heaven / Altar of Earth,83,65,16,,,,
80,up,Natasja,Op Med Ho'det,85,73,16,,,,
81,up,Nico D,Nothing Nah Change,89,74,16,,,,
82,down,Notch,Nuttin Nuh Go So,77,63,16,,,,
83,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,70,16,,,,
84,-,Dr. Alban,It's My Life,-,64,15,,,,
85,up,Admiral P,Dama mi,88,56,16,,,,
86,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),93,66,16,,,,
87,-,The Wailers,I Shot the Sheriff,-,65,4,,,,
88,up,Busy Signal,Come Over (Missing You),94,75,16,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,45,20,3,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,95,65,16,,,,
91,up,Sean Paul,Ever Blazin',92,73,14,,,,
92,-,Matisyahu,Time of Your Song,-,85,4,,,,
93,up,Ky-Mani Marley,Hustler,98,70,15,,,,
94,up,Beenie Man,King of the Dancehall,99,85,14,,,,
95,up,Peter Tosh,Johnny B Goode (2002) [Remastered],100,79,13,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,87,9,,,,
97,-,Million Stylez,Miss Fatty,-,75,6,,,,
98,-,Reemah,Don't Want Nothing,-,98,1,,,,
99,-,J Boog,Let's Do It Again,-,94,1,,,,
100,-,Bob Marley & The Wailers,Exodus,-,98,1,,,,
