Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,185,,,,
2,up,Admiral P & Nico D,Engel,2,1,192,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,14,1,174,,,,
4,down,Inner Circle,Bad Boys - Live,3,1,165,,,,
5,down,Tanya Stephens,It's a Pity,4,2,195,,,,
6,down,J Boog,Let's Do It Again,5,3,185,,,,
7,down,Jah Mason & Nico D,Ruff Times,6,5,194,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,5,180,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,195,,,,
10,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,181,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,67,,,,
12,down,Inner Circle,Games People Play,11,9,181,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,122,,,,
14,-,Shaggy,Boombastic,-,2,192,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),12,9,195,,,,
16,down,Matisyahu,Sunshine,15,10,194,,,,
17,up,Cas Haley,Walking On the Moon,19,11,194,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,5,179,,,,
19,down,Admiral P,Kallenavn,17,1,191,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,16,7,192,,,,
21,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,104,,,,
22,-,Kolohe Kai,Round and Around,-,22,1,,,,
23,-,Jura Soundsystem,Udaberri Blues,-,23,1,,,,
24,-,Junior Dell & The D-Lites,Jump Around,-,24,1,,,,
25,-,Alien Dread,Look Behind (Organ Version) [feat. Phillip 'Gadd 59' Whittaker],-,25,1,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,18,3,189,,,,
27,down,Nico D & Jah Mason,Ruff Times,20,17,193,,,,
28,-,Alborosie & Reggaeville,Chase Babylon Away (Ganjaville Riddim),-,28,1,,,,
29,-,Hollie Cook,Dubbing On (feat. Kiko Bun),-,29,1,,,,
30,-,Dirtsman,Bubble & Wine,-,30,1,,,,
31,-,Future Trouble & Bounty Killer,Kill a Sound Boy,-,31,1,,,,
32,-,Mad Cobra,Tek Him,-,32,1,,,,
33,-,Admiral Tibet,Don't Try to Dis Me,-,33,1,,,,
34,-,Tony Curtis,25 Ladies,-,34,1,,,,
