Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,50,,,,
2,up,Admiral P,Spinnvill,2,1,50,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,50,,,,
4,up,Admiral P & Nico D,Engel,4,1,50,,,,
5,up,Admiral P,Følelse,8,4,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
7,up,Admiral P,Overtid,11,4,50,,,,
8,up,Admiral P,Kallenavn,10,1,50,,,,
9,up,Admiral P,Slemt,13,7,50,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,4,50,,,,
11,up,Tanya Stephens,It's a Pity,12,2,50,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,50,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,3,50,,,,
14,down,Shaggy,Boombastic,5,2,50,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,50,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,4,50,,,,
17,up,UB40,Kingston Town,20,11,50,,,,
18,up,Johnny Nash,I Can See Clearly Now,46,1,45,,,,
19,up,Matisyahu,King Without a Crown,21,15,50,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,17,5,50,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,50,,,,
22,up,UB40,Red Red Wine (Edit),25,16,50,,,,
23,up,Admiral P,Fy F**n,23,18,50,,,,
24,up,Inner Circle,Bad Boys - Live,26,1,28,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,29,22,50,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,50,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,22,50,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,50,,,,
29,up,J Boog,Let's Do It Again,30,3,39,,,,
30,up,Jah Mason & Nico D,Ruff Times,32,5,50,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,24,6,,,,
32,down,Kevin Lyttle,Turn Me On,9,1,41,,,,
33,down,Inner Circle,Sweat (A La La La La Long),27,5,48,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,6,50,,,,
35,up,Job 2 Do,ดูเธอทำ,35,26,50,,,,
36,up,Admiral P,Allergi,43,22,50,,,,
37,up,Admiral P,Hatere (feat. OnklP),38,29,50,,,,
38,-,Jimmy Cliff,I Can See Clearly Now,-,1,39,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,50,,,,
40,up,Maxi Priest,Close to You,42,31,50,,,,
41,up,Nico D,Jungelen,41,36,50,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,50,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),47,33,50,,,,
44,up,UB40,Red Red Wine (12'' Version),48,39,50,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,49,,,,
46,up,Matisyahu,Sunshine,52,10,49,,,,
47,up,Admiral P,I.D.I.O.T,53,43,50,,,,
48,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,50,,,,
49,up,Sean Paul,Temperature,55,47,50,,,,
50,up,Cas Haley,Walking On the Moon,56,11,50,,,,
51,-,Anaconda,Where is My Girl,-,51,1,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),44,28,50,,,,
53,up,Demarco,Standing Soldier,58,15,50,,,,
54,up,Shaggy,Boombastic,60,46,50,,,,
55,up,Sister Nancy,Bam Bam,57,49,38,,,,
56,up,Sean Paul,We Be Burnin' (Recognize It),61,49,50,,,,
57,down,Admiral P,Skakke Gi Opp,18,9,50,,,,
58,up,Nico D & Jah Mason,Ruff Times,62,17,50,,,,
59,down,Shaggy,Oh Carolina,49,38,50,,,,
60,up,Matisyahu,Jerusalem,63,52,50,,,,
61,up,Bob Marley & The Wailers,Jamming,64,53,50,,,,
62,up,Beenie Man,Gimme Gimme,65,23,50,,,,
63,up,Maxi Priest,Wild World,66,55,50,,,,
64,up,Christopher Martin,Paper Loving,67,57,50,,,,
65,up,Admiral P,Snakke Litt (Remix),68,56,50,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,88,65,44,,,,
67,up,Diana King,Shy Guy,69,22,49,,,,
68,up,Jimmy Cliff,Reggae Night,70,16,49,,,,
69,up,Peter Tosh,Legalize It,72,20,48,,,,
70,up,Notch,Nuttin Nuh Go So,79,63,43,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,49,,,,
72,up,Admiral P,Dama mi,80,56,49,,,,
73,up,Admiral P,Hodet Kaldt,74,63,49,,,,
74,up,Boris Gardiner,I Wanna Wake Up With You,75,22,44,,,,
75,down,Bob Marley & The Wailers,Kaya,71,60,48,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,66,49,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),31,5,44,,,,
78,up,Manna,Kikerter Og Ris,78,66,48,,,,
79,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,48,,,,
80,down,I'm a Kamikaze,Here Comes the Hotstepper,77,67,48,,,,
81,up,Natasja,Op Med Ho'det,83,73,46,,,,
82,up,Matisyahu,Fire of Heaven / Altar of Earth,84,65,47,,,,
83,up,Dr. Alban,It's My Life,85,64,41,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,70,43,,,,
85,up,Nico D,Nothing Nah Change,87,74,43,,,,
86,down,Inner Circle,Games People Play,37,9,46,,,,
87,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),59,7,39,,,,
88,up,Bob Marley & The Wailers,Stir It Up,89,59,39,,,,
89,up,Busy Signal,Come Over (Missing You),90,75,37,,,,
90,down,Sean Paul,Never Gonna Be the Same,82,75,38,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,50,7,48,,,,
92,up,Bob Marley & The Wailers,Natural Mystic,97,69,8,,,,
93,down,Snoop Lion,La La La,91,71,31,,,,
94,-,Sean Paul,Ever Blazin',-,73,41,,,,
95,up,Beenie Man,King of the Dancehall,95,85,28,,,,
96,-,Koffee,Toast,-,95,6,,,,
97,down,Peter Tosh,Johnny B Goode (2002) [Remastered],96,79,24,,,,
98,-,Koffee,W (feat. Gunna),-,95,3,,,,
99,up,Ky-Mani Marley,Hustler,100,70,28,,,,
100,-,Matisyahu,Time of Your Song,-,85,10,,,,
