Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,126,,,,
2,up,Admiral P,Kallenavn,10,1,126,,,,
3,up,Admiral P & Nico D,Engel,4,1,126,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,126,,,,
5,up,Shaggy,Boombastic,6,2,126,,,,
6,down,Admiral P,Spinnvill,3,1,126,,,,
7,up,Admiral P,Følelse,7,4,126,,,,
8,down,Admiral P,Gjør Så Godt Du Kan,5,2,126,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,117,,,,
10,down,Admiral P,Overtid,9,4,126,,,,
11,up,Admiral P,Slemt,11,7,126,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,126,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,126,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,3,126,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,126,,,,
16,up,Inner Circle,Sweat (A La La La La Long),34,5,121,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,4,126,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,126,,,,
19,down,UB40,Kingston Town,17,11,126,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,1,114,,,,
21,up,Matisyahu,King Without a Crown,21,15,126,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,126,,,,
23,up,Admiral P,Fy F**n,23,18,126,,,,
24,up,Inner Circle,Bad Boys - Live,24,1,101,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,126,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,126,,,,
27,up,Tanya Stephens,It's a Pity,27,2,126,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),28,22,126,,,,
29,up,Admiral P,Skakke Gi Opp,39,9,126,,,,
30,up,J Boog,Let's Do It Again,30,3,115,,,,
31,up,Jah Mason & Nico D,Ruff Times,32,5,124,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,81,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,20,7,123,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),63,5,114,,,,
35,down,UB40,Red Red Wine (Edit),29,16,126,,,,
36,down,Job 2 Do,ดูเธอทำ,33,26,126,,,,
37,down,Gyptian,Hold You (Hold Yuh),35,6,126,,,,
38,down,Admiral P,Hatere (feat. OnklP),37,29,126,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,114,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,2,5,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,20,126,,,,
42,down,Inner Circle,Games People Play,38,9,115,,,,
43,down,Maxi Priest,Close to You,41,31,126,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,57,,,,
45,up,Admiral P,Allergi,55,22,126,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),43,28,126,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,126,,,,
48,down,UB40,Red Red Wine (12'' Version),45,39,126,,,,
49,up,Jimmy Cliff,Many Rivers to Cross,72,41,28,,,,
50,down,Nico D,Jungelen,46,36,126,,,,
51,down,Shaggy,Oh Carolina,47,38,126,,,,
52,-,Tippa Irie,Oneness,-,52,1,,,,
53,-,Conkarah,Love Me The Same,-,53,1,,,,
54,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,54,1,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,126,,,,
56,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,125,,,,
57,down,Matisyahu,Sunshine,53,10,124,,,,
58,down,Admiral P,I.D.I.O.T,56,43,126,,,,
59,down,Sean Paul,Temperature,54,47,126,,,,
60,down,Sister Nancy,Bam Bam,57,49,114,,,,
61,down,Cas Haley,Walking On the Moon,58,11,126,,,,
62,down,Shaggy,Boombastic,59,46,126,,,,
63,down,Demarco,Standing Soldier,60,15,126,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),62,49,126,,,,
65,-,Mr. Vegas,Cawn,-,65,1,,,,
66,-,Dub Fx,NWO (feat. Jah Tung & Steppa Style),-,66,1,,,,
67,down,Maxi Priest,Wild World,61,55,118,,,,
68,-,O.B.F,Trouble (feat. Lasai),-,68,1,,,,
69,-,Chronixx,Never Give Up,-,69,1,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,14,45,,,,
71,up,Admiral P,Dama mi,75,56,124,,,,
72,down,Nico D & Jah Mason,Ruff Times,67,17,126,,,,
73,-,Numa Crew,No Solution (Riddim),-,73,1,,,,
74,-,"Sugar Minott, Luciano & Numa Crew",No Solution Dub,-,74,1,,,,
75,-,"Sugar Minott, Luciano & Numa Crew",No Solution,-,75,1,,,,
76,-,Caramelo & Criminal,Respetala,-,76,1,,,,
77,-,Bushman,Grow Your Natty,-,77,1,,,,
78,-,Boris Gardiner,I Wanna Wake Up With You,-,22,89,,,,
79,down,Matisyahu,Jerusalem,68,52,126,,,,
80,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,42,5,,,,
81,down,Bob Marley & The Wailers,Jamming,70,53,123,,,,
