Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,164,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,155,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,160,,,,
4,up,Inner Circle,Bad Boys - Live,17,1,144,,,,
5,down,Admiral P & Nico D,Engel,4,1,174,,,,
6,down,Tanya Stephens,It's a Pity,5,2,173,,,,
7,down,J Boog,Let's Do It Again,6,3,163,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,5,172,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,174,,,,
10,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,159,,,,
11,up,Inner Circle,Games People Play,11,9,161,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,47,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),19,5,159,,,,
14,down,Shaggy,Boombastic,12,2,173,,,,
15,down,Admiral P,Snakke Litt,13,1,174,,,,
16,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,9,173,,,,
17,down,Matisyahu,Sunshine,15,10,172,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,3,173,,,,
19,up,Inner Circle,Sweat (A La La La La Long),26,5,161,,,,
20,down,Cas Haley,Walking On the Moon,18,11,174,,,,
21,down,Nico D & Jah Mason,Ruff Times,20,17,172,,,,
22,-,Kali Ranks,Monsta (feat. Chris Brown & Stephanie Adler),-,22,1,,,,
23,-,Jahshii,Born Fighter,-,23,1,,,,
