Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,81,,,,
2,up,Admiral P,Kallenavn,5,1,81,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,6,2,81,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,81,,,,
5,up,Admiral P,Følelse,8,4,81,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,13,,,,
7,up,Admiral P,Overtid,10,4,81,,,,
8,up,Admiral P,Slemt,11,7,81,,,,
9,down,Shaggy,Boombastic,7,2,81,,,,
10,up,Tanya Stephens,It's a Pity,14,2,81,,,,
11,down,Admiral P & Nico D,Engel,3,1,81,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,1,67,,,,
13,down,Admiral P,Spinnvill,2,1,81,,,,
14,up,Admiral P,Skakke Gi Opp,19,9,81,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,2,81,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,4,81,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,4,81,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,81,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,3,81,,,,
20,up,UB40,Kingston Town,22,11,81,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,5,81,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,1,71,,,,
23,up,Matisyahu,King Without a Crown,24,15,81,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,81,,,,
25,up,Admiral P,Fy F**n,26,18,81,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,42,7,79,,,,
27,up,Inner Circle,Bad Boys - Live,27,1,59,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,81,,,,
29,up,Admiral P,Allergi,39,22,81,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,81,,,,
31,down,Inner Circle,Sweat (A La La La La Long),16,5,77,,,,
32,down,UB40,Red Red Wine (Edit),30,16,81,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),31,22,81,,,,
34,down,J Boog,Let's Do It Again,32,3,70,,,,
35,down,Jah Mason & Nico D,Ruff Times,34,5,81,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,24,36,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),36,5,74,,,,
38,down,Job 2 Do,ดูเธอทำ,37,26,81,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,6,81,,,,
40,up,Admiral P,Hatere (feat. OnklP),40,29,81,,,,
41,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,7,69,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,20,81,,,,
43,up,Inner Circle,Games People Play,44,9,74,,,,
44,up,Maxi Priest,Close to You,47,31,81,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),45,33,80,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,81,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),50,28,81,,,,
48,down,Kevin Lyttle,Turn Me On,9,1,72,,,,
49,up,Nico D,Jungelen,49,36,81,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,33,22,81,,,,
51,up,Shaggy,Oh Carolina,51,38,81,,,,
52,up,UB40,Red Red Wine (12'' Version),53,39,81,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,9,80,,,,
54,up,Matisyahu,Sunshine,56,10,79,,,,
55,-,Partillo & Daddy Boastin,Stress Stress Stress,-,55,1,,,,
56,up,Admiral P,I.D.I.O.T,57,43,81,,,,
57,up,Safri Duo,All the People In the World (feat. Clark Anderson),58,44,81,,,,
58,up,Sean Paul,Temperature,59,47,81,,,,
59,up,Cas Haley,Walking On the Moon,60,11,81,,,,
60,up,Shaggy,Boombastic,61,46,81,,,,
61,up,Demarco,Standing Soldier,62,15,81,,,,
62,up,Admiral P,Dama mi,76,56,79,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),63,49,81,,,,
64,up,Sister Nancy,Bam Bam,64,49,69,,,,
65,up,Nico D & Jah Mason,Ruff Times,65,17,81,,,,
66,up,Matisyahu,Jerusalem,66,52,81,,,,
67,up,Beenie Man,Gimme Gimme,68,23,81,,,,
68,up,Bob Marley & The Wailers,Jamming,69,53,81,,,,
69,up,Jimmy Cliff,Reggae Night,74,16,78,,,,
70,up,Maxi Priest,Wild World,71,55,81,,,,
71,up,I'm a Kamikaze,Here Comes the Hotstepper,83,67,79,,,,
72,up,Admiral P,Snakke Litt (Remix),73,56,81,,,,
73,down,Bob Marley & The Wailers,Kaya,72,60,79,,,,
74,up,Diana King,Shy Guy,75,22,80,,,,
75,up,Peter Tosh,Legalize It,77,20,78,,,,
76,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,57,80,,,,
77,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,66,80,,,,
78,up,Notch,Nuttin Nuh Go So,80,63,74,,,,
79,up,Manna,Kikerter Og Ris,81,66,79,,,,
80,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],78,73,17,,,,
81,-,Manudigital,Digital Kingston Session (feat. Junior Cat),-,81,1,,,,
82,-,"Rocksteady Fred, Kajsa Karp & Saga Isebring",Alla är vackra när dom ler,-,82,1,,,,
83,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),82,66,79,,,,
84,-,Manudigital,Digital Kingston Session (feat. Peter Metro),-,84,1,,,,
85,-,Sly & Robbie & Simply Red,Night Nurse (On-U Sound Dub the Patient Mix) [Featuring Simply Red],-,85,1,,,,
86,-,Sly & Robbie & Simply Red,Night Nurse (Dub With Vocal) [Featuring Simply Red],-,86,1,,,,
87,-,Vybz Kartel,Tony Montanna,-,87,1,,,,
88,down,Admiral P,Hodet Kaldt,67,63,80,,,,
89,-,Boris Gardiner,I Wanna Wake Up With You,-,22,71,,,,
90,down,Dr. Alban,It's My Life,85,64,70,,,,
91,down,Natasja,Op Med Ho'det,86,73,77,,,,
92,down,Sean Paul,Never Gonna Be the Same,84,75,68,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,70,74,,,,
94,down,Matisyahu,Fire of Heaven / Altar of Earth,87,65,78,,,,
95,-,Sean Paul,Ever Blazin',-,73,64,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,90,65,74,,,,
97,down,The Wailers,I Shot the Sheriff,93,65,33,,,,
98,down,Nico D,Nothing Nah Change,89,74,73,,,,
99,down,Bob Marley & The Wailers,Stir It Up,92,59,69,,,,
100,down,Busy Signal,Come Over (Missing You),94,75,67,,,,
