Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,207,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,195,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,201,,,,
4,up,Admiral P & Nico D,Engel,4,1,213,,,,
5,up,Tanya Stephens,It's a Pity,5,2,217,,,,
6,up,J Boog,Let's Do It Again,6,3,207,,,,
7,up,Jah Mason & Nico D,Ruff Times,7,5,216,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,217,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,199,,,,
10,up,Shaggy,Boombastic,10,2,213,,,,
11,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),11,9,217,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,209,,,,
13,down,Matisyahu,Sunshine,12,10,216,,,,
14,up,Admiral P,Kallenavn,14,1,211,,,,
15,up,Cas Haley,Walking On the Moon,15,11,216,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,16,7,213,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,14,126,,,,
18,up,Nico D & Jah Mason,Ruff Times,21,17,205,,,,
19,-,Richie Spice,Heart Made of Stone,-,19,1,,,,
20,-,Ras Fraser Jr.,Ras Fraser Jr (Official Audio),-,20,1,,,,
