Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Jim Reeves,Jim Reeves: Greatest Hits,2,2,79,,,,
3,up,John Denver,"Poems, Prayers & Promises",5,2,75,,,,
4,up,Kacey Musgraves,Golden Hour,17,2,80,,,,
5,-,Dan + Shay,Where It All Began,-,5,48,,,,
6,-,Alan Jackson,Where Have You Gone,-,6,4,,,,
7,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,7,1,,,,
8,up,Lady Antebellum,Need You Now (Deluxe),10,8,15,,,,
9,down,Morgan Wallen,Dangerous: The Double Album (Bonus),4,4,13,60,2021-01-31,15,2021-04-18
10,down,Brett Young,Brett Young (Video Deluxe),7,7,9,,,,
11,-,Merle Haggard,24 All-Time Greatest Hits (Re-Recorded Versions),-,11,2,,,,
12,-,Jim Reeves,The Essential Jim Reeves,-,12,27,,,,
13,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),9,2,20,,,,
14,-,Luke Bryan,Tailgates & Tanlines,-,14,16,,,,
15,up,Catherine Feeny,Hurricane Glass,65,5,28,,,,
16,up,Kelsea Ballerini,kelsea,42,1,51,75,2020-03-22,34,2020-04-05
17,up,Shania Twain,Greatest Hits,59,5,75,,,,
18,up,Willie Nelson,Legend - The Best of Willie Nelson,88,8,36,,,,
19,down,Dolly Parton,The Essential Dolly Parton,12,12,9,,,,
20,up,Eric Church,Soul,90,13,6,55,2021-05-02,55,2021-05-02
21,-,LeAnn Rimes,You Light Up My Life,-,21,4,,,,
22,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,16,21,,,,
23,-,Zac Brown Band,The Foundation (Deluxe Version),-,18,35,,,,
24,down,Sam Hunt,SOUTHSIDE,16,2,61,61,2020-04-05,20,2020-04-12
25,down,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,14,14,2,,,,
26,-,Don Williams,Sternstunden,-,26,2,,,,
27,-,John Denver & Kenny Rogers,Back To Back: John Denver & Kenny Rogers,-,27,1,,,,
28,-,Tim McGraw,Damn Country Music (Deluxe Edition),-,28,6,,,,
29,-,Florida Georgia Line,The Acoustic Sessions,-,20,17,68,2019-10-20,68,2019-10-20
30,down,Brad Paisley,Mud On the Tires,26,10,40,,,,
31,-,Brad Paisley,Time Well Wasted,-,31,11,,,,
32,-,Deana Carter,Did I Shave My Legs for This?,-,32,3,,,,
33,up,Chris Stapleton,Traveller,36,3,65,100,2019-10-13,77,2020-02-23
34,-,The Bellamy Brothers,Best of the Best,-,11,49,,,,
35,-,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,-,35,3,,,,
36,-,Patsy Cline,Patsy Cline's Greatest Hits,-,6,36,,,,
37,-,Hank Williams,40 Greatest Hits,-,34,12,,,,
38,up,Amber Rubarth,Sessions From the 17th Ward,67,12,20,,,,
39,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 2",-,39,4,,,,
40,down,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),8,8,4,,,,
41,down,Alan Jackson,Precious Memories,28,6,70,,,,
42,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),31,2,25,78,2020-09-27,9,2020-11-01
43,-,Thomas Rhett,Life Changes (Deluxe Version),-,43,8,,,,
44,-,Dolly Parton,The Very Best of Dolly Parton,-,44,29,,,,
45,-,Little Big Town,Nightfall,-,9,29,67,2020-01-19,24,2020-01-26
46,-,Gone West,Canyons,-,24,19,,,,
