Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,168,1,2021-04-11,1,2021-04-11
2,up,Shaboozey,Where I've Been isn't Where I'm Going,7,2,11,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,11,,,,
5,down,Kacey Musgraves,Deeper Well,4,2,13,,,,
6,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,5,,,,
7,down,Kacey Musgraves,Golden Hour,6,2,238,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,3,202,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),10,4,110,74,2021-02-14,74,2021-02-14
10,up,Willie Nelson,The Border,37,10,2,,,,
11,up,Taylor Swift,Speak Now (Bonus Track Version),11,1,204,,,,
12,up,John Denver,John Denver's Greatest Hits,15,6,187,,,,
13,down,Morgan Wallen,One Thing At A Time,12,3,71,,,,
14,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),52,14,2,,,,
15,up,Zach Bryan,Zach Bryan,16,3,42,,,,
16,down,Hosanna Ministries Official,NITHYATEJUDA YESAYYA,13,4,13,,,,
17,down,Don Williams,The Very Best of Don Williams,14,2,233,,,,
18,up,Chris Stapleton,Traveller,23,3,215,100,2019-10-13,77,2020-02-23
19,-,テイラー・スウィフト,Red,-,19,1,,,,
20,down,Jim Reeves,Jim Reeves: Greatest Hits,19,2,237,,,,
21,up,Brett Young,Across The Sheets,40,10,18,,,,
22,up,Kacey Musgraves,Same Trailer Different Park,25,6,113,,,,
23,up,Luke Combs,Gettin' Old,36,5,68,,,,
24,up,Shania Twain,Come On Over (Special Edition),30,2,81,,,,
25,down,John Denver,"Poems, Prayers & Promises",22,2,235,,,,
26,up,Taylor Swift,Speak Now - World Tour Live,42,7,152,,,,
27,down,The Red Clay Strays,Moment of Truth,26,15,22,,,,
28,down,Chris Stapleton,Higher,17,4,33,,,,
29,down,Taylor Swift,Red (Deluxe Version),8,1,204,,,,
30,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,14,163,90,2019-10-06,35,2019-10-20
31,up,Blake Schmitz,All of You & Me - EP,47,31,2,,,,
32,down,Hosanna Ministries Official,ADVITEEYUDA,21,4,66,,,,
33,down,Bob Dylan,Bob Dylan's Greatest Hits,20,10,102,,,,
34,down,Morgan Wallen,Dangerous: The Double Album,18,2,172,39,2020-11-22,1,2021-01-31
35,up,Zach Bryan,American Heartbreak,80,8,63,,,,
36,down,Sam Hunt,Montevallo,35,3,161,,,,
37,-,Johnny Cash,At Folsom Prison (Live),-,6,70,,,,
38,down,Don Williams,Country Classics,28,21,64,,,,
39,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,67,,,,
40,down,Dan + Shay,Dan + Shay,34,2,205,92,2019-11-17,45,2020-02-02
41,-,Kacey Musgraves,star-crossed,-,1,134,,,,
42,up,Chris Stapleton,Starting Over,64,2,129,75,2020-11-01,14,2020-11-22
43,-,Carl T Sprague,Cowboy Classics,-,31,5,,,,
44,-,Ole 60,Three Twenty Four - EP,-,44,1,,,,
45,-,Carly Pearce,hummingbird,-,45,3,,,,
46,-,Hosanna Ministries Official,Vijaya Seeluda,-,46,4,,,,
47,-,Colter Wall,Imaginary Appalachia,-,28,13,,,,
48,-,Charley Crockett,$10 Cowboy,-,48,1,,,,
49,up,Dylan Gossett,No Better Time - EP,49,20,20,,,,
50,up,Mary Chapin Carpenter,Come On Come On,79,21,8,,,,
51,-,Carrie Underwood,My Savior,-,3,92,81,2021-04-04,81,2021-04-04
52,down,Bailey Zimmerman,Religiously. The Album.,51,12,44,,,,
53,-,Kelsea Ballerini,Unapologetically,-,45,18,,,,
54,up,Michael Ray,Amos,56,18,17,,,,
55,-,Humble Hey,Brave,-,55,1,,,,
56,down,Chris Stapleton,"From A Room, Volume 1",53,16,31,,,,
57,-,Bluegrass Gospel Band,Instrumental Hymns,-,57,1,,,,
58,-,Johnny Cash,American VI: Ain't No Grave,-,26,28,,,,
59,-,Don Williams,Heroes of the Big Country,-,22,10,,,,
60,-,Various Artists,Twisters: The Album,-,60,1,,,,
61,up,Mary Chapin Carpenter,Shooting Straight In the Dark,67,61,2,,,,
62,-,Vince Gill,Pocket Full of Gold,-,62,2,,,,
63,-,Wyatt Flores,Half Life,-,26,4,,,,
64,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,12,98,,,,
65,up,Kane Brown,Different Man,100,4,76,,,,
66,-,Confederate Railroad,Confederate Classics,-,66,1,,,,
67,-,Willie Nelson,Good Times,-,16,22,,,,
68,-,Crystal Gayle,Crystal Gayle: The Hits,-,53,6,,,,
69,down,Jim Reeves,My Cathedral,54,10,57,,,,
70,-,Mac Davis,The Best of Mac Davis,-,70,2,,,,
71,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,34,19,,,,
72,-,ERNEST,Locals Only,-,70,2,,,,
73,up,Jim Reeves,20 Songs of Inspiration,78,2,212,,,,
74,down,The Ghost Rider Orchestra,The Greatest Western Themes,41,9,55,,,,
75,-,Keith Whitley,16 Biggest Hits: Keith Whitley,-,35,19,,,,
76,-,Maren Morris,GIRL,-,9,87,36,2019-11-17,36,2019-11-17
77,-,Dan Seals,Dan Seals: Greatest Hits,-,29,18,,,,
78,-,The Everly Brothers,The Everly Brothers Sing Great Country Hits,-,78,1,,,,
79,-,Kenny Chesney,Songs for the Saints,-,8,25,,,,
80,up,Lady Antebellum,Need You Now,82,2,118,,,,
81,-,Nathan Carter,Live At 3Arena,-,81,1,,,,
82,-,Kameron Marlowe,Keepin' the Lights On,-,82,1,,,,
83,down,Travis Denning,Roads That Go Nowhere,29,29,3,,,,
84,-,Richard Thompson,Ship To Shore,-,84,1,,,,
85,-,Kane Brown,Chapter 1 - EP,-,19,10,,,,
86,down,Anne Wilson,REBEL,60,10,8,,,,
87,down,Dasha,What Happens Now?,31,31,9,,,,
88,-,The Bellamy Brothers,Best of the Best,-,7,111,,,,
89,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,61,11,50,,,,
90,-,Jim Reeves,The Very Best of Jim Reeves,-,6,153,,,,
91,-,Johnny Cash,American III: Solitary Man,-,30,16,,,,
