Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,235,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
3,up,Jim Reeves,Christmas Songbook,4,2,51,,,,
4,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,235,,,,
5,up,The Bellamy Brothers,Best of the Best,6,3,228,,,,
6,up,Johnny Cash,The Essential Johnny Cash,8,3,236,,,,
7,up,Willie Nelson,Legend - The Best of Willie Nelson,9,4,232,,,,
8,up,Mali,Rush - EP,10,5,238,,,,
9,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,5,238,,,,
10,up,Lady Antebellum,Need You Now,11,6,239,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,7,239,,,,
12,up,Alan Jackson,Precious Memories,13,6,233,,,,
13,up,Chet Atkins & Mark Knopfler,Neck and Neck,15,7,237,,,,
14,up,Willie Nelson,16 Biggest Hits: Willie Nelson,16,9,237,,,,
15,up,Anne Murray,Anne Murray - The Best...So Far,18,9,233,,,,
16,down,Taylor Swift,Fearless (Taylor's Version),3,1,161,1,2021-04-11,1,2021-04-11
17,up,The Ghost Rider Orchestra,The Greatest Western Themes,19,8,235,,,,
18,up,Faith Hill,The Hits,20,13,238,,,,
19,up,Dolly Parton,The Very Best of Dolly Parton,21,17,233,,,,
20,-,Dwight Yoakam,"Guitars, Cadillacs, Etc., Etc.",-,20,1,,,,
21,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,22,18,237,,,,
22,up,Kenny Rogers,Love Songs,23,11,234,85,2020-03-29,85,2020-03-29
23,up,Jim Reeves,The Very Best of Jim Reeves,24,8,231,,,,
24,up,Blake Shelton,Loaded: The Best of Blake Shelton,25,17,239,,,,
25,up,Lady Antebellum,Golden,26,7,239,,,,
26,up,Glen Campbell,The Glen Campbell Collection,27,21,239,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,28,7,239,,,,
28,up,Merle Haggard,The Very Best of Merle Haggard,29,14,234,,,,
29,up,Alan Jackson,The Essential Alan Jackson,30,9,237,,,,
30,up,Johnny Cash,The Legend,31,24,237,,,,
31,up,Blake Shelton,If I'm Honest,32,27,239,,,,
32,up,Tim McGraw,Number One Hits,33,25,238,,,,
33,up,Kenny Rogers,Love Is Strange,34,18,234,,,,
34,up,Various Artists,Massive Hits!: Country,35,18,233,,,,
35,up,Eddie Rabbitt,Variations,36,26,232,,,,
36,up,Taylor Swift,Red (Deluxe Version),37,1,199,,,,
37,-,Denis Champoux,12 plus grands succès,-,37,1,,,,
38,up,Dixie Chicks,The Essential Dixie Chicks,39,26,236,,,,
39,-,Don Williams,30 Classic Tracks,-,10,231,,,,
40,-,Hosanna Ministries Official,ADVITEEYUDA,-,39,2,,,,
41,-,Brooks & Dunn,The Greatest Hits Collection,-,41,6,,,,
42,-,Randy Travis,Top Ten: Randy Travis,-,40,5,,,,
43,-,Shaboozey,Where I've Been isn't Where I'm Going,-,43,1,,,,
44,-,Richard Thompson,Ship To Shore,-,44,1,,,,
45,-,Merle Haggard,40 #1 Hits,-,45,1,,,,
46,-,Randy Travis,Anniversary Celebration,-,46,3,,,,
47,up,Miranda Lambert,Platinum,48,33,233,,,,
48,-,Steve Winwood,About Time,-,48,1,,,,
49,-,Carly Pearce,hummingbird,-,49,1,,,,
50,-,Brooks & Dunn,The Greatest Hits Collection II,-,50,1,,,,
51,down,Taylor Swift,Taylor Swift (Deluxe Edition),17,2,189,,,,
52,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,52,1,,,,
53,down,Hank Williams,40 Greatest Hits,44,38,133,,,,
