Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,49,,,,
2,up,Kenny G,Forever In Love,7,2,49,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
4,up,Justice Der,Earfquake,4,3,36,,,,
5,down,George Duke,Sweet Baby,3,2,49,,,,
6,up,Cozy Collective,Winta (feat. Indra),8,3,46,,,,
7,up,Aso,Flowers,9,5,39,,,,
8,-,the vowels they orbit,Selos,-,1,35,,,,
9,up,Kenny G,Havana,48,9,41,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,6,49,,,,
11,up,Kenny G,Loving You (Edit),27,6,47,,,,
12,down,Sitti,Tattooed On My Mind,6,2,49,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,29,,,,
14,up,"Nat ""King"" Cole",Unforgettable,95,7,44,,,,
15,-,Kenny G,Going Home,-,15,17,,,,
16,-,Kenny G,The Moment,-,8,20,,,,
17,down,Kenny G,Silhouette,14,2,49,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,48,,,,
19,down,Kenny G,Sentimental,11,3,48,,,,
20,-,Kenny G,Sentimental,-,7,18,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,13,37,,,,
22,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,17,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,17,1,49,,,,
24,down,Gerald Albright,This Christmas,23,6,11,,,,
25,down,Tony Bennett,O Christmas Tree,5,2,14,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,22,13,,,,
27,up,Kenny G,The Moment,28,2,48,,,,
28,down,Kenny G,Songbird,10,3,49,,,,
29,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,35,,,,
30,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),84,1,15,,,,
31,down,Al Jarreau,After All,29,14,44,,,,
32,up,Frank Sinatra,Moon River,32,5,39,,,,
33,down,Sitti,Hey Look At the Sun,26,8,49,,,,
34,-,Kenny G,End of the Night,-,32,14,,,,
35,down,Michael Franks,The Lady Wants to Know,18,12,41,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,7,29,,,,
37,-,Kenny G,The Way You Move,-,37,4,,,,
38,-,Kenny G,Don't Make Me Wait for Love,-,33,28,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,41,,,,
40,up,Kenny G,Theme from Dying Young,71,8,45,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,7,34,,,,
42,-,Sitti,Bridges,-,34,30,,,,
43,-,Kenny G,We've Saved the Best for Last,-,43,5,,,,
44,-,Sitti,Soft Melody,-,9,27,,,,
45,-,Kenny G,Going Home (Edit),-,17,37,,,,
46,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,46,1,,,,
47,down,Lea Salonga,On My Own,22,4,49,,,,
48,down,Sitti,I Didn't Know I Was Looking for Love,12,4,49,,,,
49,down,Peter White,Bueno Funk,40,9,37,,,,
50,-,Kenny G,Paradise,-,50,4,,,,
51,down,Sitti,At 17,25,14,44,,,,
52,-,Kenny G,Baby G,-,15,32,,,,
53,up,Herb Alpert,Santa Baby,93,20,10,,,,
54,-,Chet Baker,My Funny Valentine (Remastered),-,29,7,,,,
55,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,17,34,,,,
56,-,Kenny G,Tango,-,35,5,,,,
57,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,57,1,,,,
58,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,5,,,,
59,-,Cafe Music BGM Channel,Drip Bossa,-,12,16,,,,
60,up,Etta James,At Last,82,12,30,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us,92,2,29,,,,
62,up,Patti Austin,Say You Love Me,78,13,20,,,,
63,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,40,2,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,35,11,,,,
65,-,Kenny G,Innocence,-,12,37,,,,
66,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),99,36,11,,,,
67,-,"Nat ""King"" Cole",When I Fall In Love,-,15,21,,,,
68,down,Quincy Jones,Just Once,55,8,37,,,,
69,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,55,3,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),68,32,9,,,,
71,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,7,,,,
72,-,Cafe Music BGM Channel,Give Me Just Ten Minutes,-,72,1,,,,
73,-,Sitti,Close to You - Half a Minute,-,23,31,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,20,16,,,,
75,-,Kenny G,G-Bop,-,40,5,,,,
76,down,Dominic Miller,Angel,62,25,10,,,,
77,-,Frank Sinatra,Moonlight In Vermont,-,48,3,,,,
78,-,Gerard Kenny,Getting To Know Each Other,-,30,17,,,,
79,-,Sitti,Invisible War,-,15,44,,,,
80,down,George Benson,Breezin',77,13,19,,,,
81,down,Jazz Guitar Club,"Coffee Shop, Just Relax",50,17,13,,,,
82,-,Bugge Wesseltoft,Koral,-,16,6,,,,
83,down,Jazz Guitar Club,Jazz Guitar Music,60,25,8,,,,
84,-,Herb Alpert,Santa Claus Is Coming to Town,-,9,5,,,,
85,-,Cafe Music BGM Channel,In Your Arms,-,85,1,,,,
86,down,Joytastic Sarah,Fly Me to the Moon,33,9,7,,,,
87,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,44,,,,
88,-,Kenny G,Silhouette,-,12,14,,,,
89,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,52,16,7,,,,
90,-,Cafe Music BGM Channel,Dearest Memory,-,90,1,,,,
91,-,Cafe Music BGM Channel,From That Day,-,91,1,,,,
92,down,Curtis Mayfield,Move On Up (Single Edit),13,9,31,,,,
93,-,Cafe Music BGM Channel,Stillness,-,93,1,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,58,8,27,,,,
95,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),87,16,7,,,,
96,-,Cafe Music BGM Channel,Cheerful Smile,-,96,1,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,3,,,,
98,-,Cafe Music BGM Channel,Dearest Season,-,98,1,,,,
99,-,The Tokens,The Lion Sleeps Tonight,-,52,6,,,,
100,down,Sitti,One Note Samba,57,26,36,,,,
