Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,151,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,171,,,,
3,up,Sitti,Para Sa Akin,4,1,171,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,73,,,,
5,up,Sitti,Lost In Space,5,2,158,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,69,,,,
7,up,Sitti,Tattooed On My Mind,7,2,171,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,171,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,9,4,112,,,,
10,up,Quincy Jones,Just Once,10,8,151,,,,
11,up,Sitti,Girl from Ipanema,11,5,143,,,,
12,up,Madokaa Sonata,Monday Rush,17,10,8,,,,
13,up,Roy Ayers,Funk in the Hole,13,8,67,,,,
14,down,Kenny G,Forever In Love,12,2,171,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,4,171,,,,
16,down,Lucy Ellis,Just the Two of Us,15,10,18,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,169,,,,
18,up,John Coltrane,My Shining Hour,18,14,61,,,,
19,up,John Coltrane,My Favorite Things,22,9,68,,,,
20,up,George Benson,Breezin',33,13,105,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,14,43,,,,
22,up,Sitti,Hey Look At the Sun,25,8,168,,,,
23,down,Dave Brubeck,Brahms Lullaby,21,19,61,,,,
24,down,Jazz Guitar Club,"Coffee Shop, Just Relax",19,17,74,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,17,34,,,,
26,up,"Nat ""King"" Cole",Unforgettable,27,7,165,,,,
27,up,Quincy Jones & James Ingram,One Hundred Ways,28,12,106,,,,
28,up,the vowels they orbit,Selos,54,1,156,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,48,8,86,,,,
30,up,Lea Salonga,On My Own,34,4,168,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,154,,,,
32,down,Frank Sinatra,Come Fly With Me,20,6,144,,,,
33,up,UNRJ,Hard Year,66,32,15,,,,
34,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,34,1,,,,
35,-,Samara Joy,Can't Get Out of This Mood,-,15,8,,,,
36,down,Jazz Guitar Club,Jazz Guitar Music,30,25,52,,,,
37,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,26,16,64,,,,
38,up,Diana Krall,The Look Of Love,51,12,118,,,,
39,up,Gregg Karukas,Girl In the Red Dress,42,13,81,,,,
40,up,Jazz Guitar Club,"Bright Eyes, Soft Guitar",82,40,4,,,,
41,up,Al Jarreau,After All,64,14,149,,,,
42,-,Relaxing Piano Crew,Beauty and the Beast,-,23,4,,,,
43,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,26,47,,,,
44,down,iluna,Sweet Love Story,38,13,5,,,,
45,up,Al Jarreau,Mornin',45,20,79,,,,
46,down,Patti Austin,Say You Love Me,43,13,98,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,35,,,,
48,up,Sirodzha Igor,Here Comes Spring,78,42,9,,,,
49,up,Chuck Mangione,Feels So Good,79,21,130,,,,
50,down,Kenny G,Havana,41,9,147,,,,
51,-,UNRJ,Hi Five Bossa,-,47,6,,,,
52,up,Neil Enriquez,Pasilyo KG (feat. Shannen Uy),63,36,2,,,,
53,up,Michael Franks,The Lady Wants to Know,60,12,135,,,,
54,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),72,24,36,,,,
55,-,Sirodzha Igor,High and Low,-,55,2,,,,
56,down,Jazz Guitar Club,Soft Jazz Memories,31,27,43,,,,
57,down,Jazz Guitar Club,Mood Music Café,36,36,40,,,,
58,down,Kenny G,Silhouette,52,2,162,,,,
59,down,Sneha,So This Is Love,57,17,32,,,,
60,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,26,10,,,,
61,-,Emil Brandqvist Trio,In This Moment,-,55,1,,,,
62,up,Frank Sinatra,Moon River,83,5,148,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,52,1,,,,
64,-,Sarah Kang & Takahiro Izumikawa,About Time,-,41,1,,,,
65,down,Jazz Guitar Club,Seal (Mood Music),35,33,49,,,,
66,down,Jazz Guitar Club,Easy Listening,39,33,45,,,,
67,-,Sirodzha Igor,House On the Hill,-,67,1,,,,
68,-,Sirodzha Igor,Holiday Is Over,-,68,1,,,,
69,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),84,33,17,,,,
70,-,Kevyn Lettau,Sunlight,-,14,75,,,,
71,up,Sitti,Invisible War,73,15,132,,,,
72,-,UNRJ,Holiday Inn,-,62,2,,,,
73,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),44,25,36,,,,
74,down,Jazz Guitar Club,Sweet Atmosphere,50,40,31,,,,
75,-,Siiila,Before Morning,-,50,1,,,,
76,-,UNRJ,Hop La La La,-,72,1,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,126,,,,
78,-,Kenny G,The Moment,-,2,118,,,,
79,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,79,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,48,,,,
81,down,Kenny G,Going Home,55,15,106,,,,
82,up,Tom Browne,Charisma,98,29,52,,,,
83,-,"Grover Washington, Jr.",Winelight,-,31,56,,,,
84,down,Kenny G,Loving You (Edit),68,6,152,,,,
85,down,Jazz Guitar Club,One Note (Cofee Break),46,16,29,,,,
86,-,Puma Blue,(She's) Just a Phase,-,23,5,,,,
87,up,Antônio Carlos Jobim,Wave,95,19,31,,,,
88,-,Kenny G,Sentimental,-,3,113,,,,
89,down,Jazz Guitar Club,Cocktail Music Bar,49,41,17,,,,
90,-,Cal Tjader,I Say a Little Prayer,-,33,4,,,,
91,-,Samara Joy,Guess Who I Saw Today,-,91,1,,,,
92,-,Billie Holiday,Solitude,-,23,28,,,,
93,down,Jazz Guitar Club,Mental Inspiration,59,27,26,,,,
94,-,UNRJ,In Dandelions,-,78,1,,,,
95,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,31,,,,
96,-,Sitti,Bridges,-,34,71,,,,
97,-,UNRJ,Ice Water,-,89,1,,,,
98,-,UNRJ,Imagination,-,78,2,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,66,,,,
100,-,Peter White,Bueno Funk,-,9,94,,,,
