Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,67,,,,
2,up,Sitti,Para Sa Akin,5,1,87,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,2,66,,,,
4,up,the vowels they orbit,Selos,4,1,73,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,8,4,50,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,22,1,87,,,,
8,down,Sitti,Tattooed On My Mind,7,2,87,,,,
9,up,Art Blakey & The Jazz Messengers,Moanin',15,8,4,,,,
10,up,Sitti,Fly Me to the Moon,41,10,79,,,,
11,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,6,6,3,,,,
12,up,Diana Krall,Like Someone in Love,24,12,4,,,,
13,up,Frank Sinatra,Moon River,43,5,71,,,,
14,down,Kenny G,Forever In Love,9,2,87,,,,
15,up,Justice Der,Earfquake,25,3,71,,,,
16,up,Julian Lage,Emily,20,11,3,,,,
17,up,Kenny G,Sentimental,30,7,44,,,,
18,up,"Nat ""King"" Cole",Unforgettable,18,7,82,,,,
19,down,Lea Salonga,On My Own,10,4,87,,,,
20,up,Sitti,Soft Melody,48,9,54,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,11,4,87,,,,
22,up,Kenny G,Silhouette,46,2,86,,,,
23,down,Quincy Jones,Just Once,19,8,67,,,,
24,up,Sitti,Girl from Ipanema,37,5,79,,,,
25,up,Kenny G,Loving You (Edit),26,6,80,,,,
26,up,Donald Byrd,Bo,38,26,3,,,,
27,-,Kenny G,The Moment,-,8,42,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,85,,,,
29,down,Sitti,Hey Look At the Sun,21,8,86,,,,
30,up,Lea Salonga,Reflection,35,22,62,,,,
31,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,17,63,,,,
32,up,Wayne Shorter,Yes Or No,69,32,2,,,,
33,down,Lee Morgan,Ceora,12,12,4,,,,
34,up,Herbie Hancock,The Sorcerer,81,6,4,,,,
35,up,Freddie Hubbard,Weaver of Dreams,39,35,4,,,,
36,up,Kenny G,Havana,45,9,72,,,,
37,up,Kenny G,Songbird,51,3,80,,,,
38,down,Gregg Karukas,Girl In the Red Dress,33,13,3,,,,
39,-,Hank Mobley,The Good Life,-,16,3,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,62,,,,
41,down,"Nat ""King"" Cole",When I Fall In Love,28,15,51,,,,
42,-,Gerard Kenny,Getting To Know Each Other,-,30,32,,,,
43,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,6,13,,,,
44,down,Nina Simone,Feeling Good,13,6,51,,,,
45,-,Steve Cardenas,Language of Love,-,33,7,,,,
46,-,小曽根 真,耳を澄ませて…,-,46,1,,,,
47,up,Kenny G,Going Home,58,15,35,,,,
48,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,21,,,,
49,-,George Duke,Sweet Baby,-,2,83,,,,
50,up,Kevyn Lettau,Sunlight,99,14,41,,,,
51,up,Sitti,Lady Wants to Know,65,20,49,,,,
52,-,Diana Krall,Let's Fall In Love,-,52,3,,,,
53,-,John Pizzarelli,James,-,53,1,,,,
54,up,Tom Browne,Charisma,96,29,3,,,,
55,up,Lifuki,Boys Don't Cry,66,55,2,,,,
56,-,Dave Brubeck,Brahms Lullaby,-,19,9,,,,
57,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",62,49,2,,,,
58,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,40,6,,,,
59,down,Sitti,Lost In Space,16,2,82,,,,
60,-,Jimmy Heath,Don’t Explain,-,53,4,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,72,25,8,,,,
62,down,Bobby Hutcherson,Bouquet,23,23,3,,,,
63,-,Rob Luft,All Ways Moving,-,34,5,,,,
64,-,Emil Ingmar,Ellegatan,-,22,5,,,,
65,up,Horace Silver,Song for My Father,67,10,4,,,,
66,up,Sitti,One Note Samba,71,26,55,,,,
67,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,33,,,,
68,down,Al Jarreau,After All,29,14,76,,,,
69,down,Joe Pass,Lil' Darlin',49,21,6,,,,
70,-,Barbra Lica,Coffee Shop,-,70,1,,,,
71,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,17,,,,
72,-,Chuck Mangione,Feels So Good,-,21,66,,,,
73,-,Kenny G,Tango,-,35,10,,,,
74,-,JD Allen,Come All Ye Fair and Tender Ladies,-,74,1,,,,
75,-,Peter White,Bueno Funk,-,9,68,,,,
76,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,84,64,2,,,,
77,down,Kenny G,Silhouette,64,12,31,,,,
78,-,Jazz Guitar Club,Mental Inspiration,-,27,5,,,,
79,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,17,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,84,,,,
81,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,16,,,,
82,-,Jazz Guitar Club,Easy Listening,-,33,11,,,,
83,-,Jazz Guitar Club,Mood Music Café,-,36,10,,,,
84,-,Cafe Music BGM Channel,Caramel Bossa,-,51,19,,,,
85,-,Christophe Marguet,Beauté cachée,-,46,3,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,81,,,,
87,-,Jazz Guitar Club,Seal (Mood Music),-,33,13,,,,
88,down,Grant Green,Idle Moments,85,8,4,,,,
89,-,Rick Braun,Night Walk,-,42,2,,,,
90,-,Jazz Guitar Club,Jazz Guitar Music,-,25,16,,,,
91,-,Lani Hall,How Can I Tell You,-,44,18,,,,
92,-,Harish Raghavan,"I'll Go, and Come Back",-,22,3,,,,
93,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,92,16,21,,,,
94,down,Sullivan Fortner,In a Sentimental Mood,90,26,3,,,,
95,down,Diana Krall,The Look Of Love,55,12,53,,,,
96,-,Ray Charles,Hit the Road Jack,-,39,4,,,,
97,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,23,,,,
98,down,Kenny G,The Moment,50,2,83,,,,
99,down,Kenny G,Sentimental,27,3,80,,,,
100,-,Taylor Eigsti,Not Ready Yet,-,27,1,,,,
