Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,George Duke,Sweet Baby,6,2,48,,,,
4,down,Justice Der,Earfquake,3,3,35,,,,
5,up,Tony Bennett,O Christmas Tree,24,2,13,,,,
6,up,Sitti,Tattooed On My Mind,13,2,48,,,,
7,down,Kenny G,Forever In Love,4,2,48,,,,
8,down,Cozy Collective,Winta (feat. Indra),5,3,45,,,,
9,down,Aso,Flowers,7,5,38,,,,
10,up,Kenny G,Songbird,19,3,48,,,,
11,up,Kenny G,Sentimental,29,3,47,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,26,4,48,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),28,9,30,,,,
14,up,Kenny G,Silhouette,15,2,48,,,,
15,up,Sitti,Lost In Space,27,2,46,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,28,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,17,1,48,,,,
18,up,Michael Franks,The Lady Wants to Know,99,12,40,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,5,47,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,36,,,,
21,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,7,33,,,,
22,down,Lea Salonga,On My Own,14,4,48,,,,
23,-,Gerald Albright,This Christmas,-,6,10,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,7,48,,,,
25,up,Sitti,At 17,92,14,43,,,,
26,up,Sitti,Hey Look At the Sun,83,8,48,,,,
27,down,Kenny G,Loving You (Edit),18,6,46,,,,
28,down,Kenny G,The Moment,9,2,47,,,,
29,up,Al Jarreau,After All,31,14,43,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,48,,,,
31,-,Sitti,Girl from Ipanema,-,5,44,,,,
32,up,Frank Sinatra,Moon River,36,5,38,,,,
33,-,Joytastic Sarah,Fly Me to the Moon,-,9,6,,,,
34,up,The Jazz Restaurant,Chuga Chega,98,34,2,,,,
35,up,Pieces of a Dream,Night Vision,48,14,29,,,,
36,-,The Jazz Restaurant,Relaxing Jazz Guitar Bossa,-,36,1,,,,
37,-,Gregory Porter,Revival,-,37,3,,,,
38,up,Diana Krall,The Look Of Love,81,12,25,,,,
39,-,The Jazz Restaurant,Lazy as a Bird,-,39,1,,,,
40,down,Peter White,Bueno Funk,21,9,36,,,,
41,down,Ron Miles,The Rumor,39,39,3,,,,
42,up,Sitti,Fly Me to the Moon,55,10,45,,,,
43,-,The Jazz Restaurant,Jazz de Ofeu,-,43,1,,,,
44,-,The Jazz Restaurant,Piano de Samba,-,44,1,,,,
45,down,Jazz Guitar Club,Easy Listening,34,33,5,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,22,12,,,,
47,up,Stanley Clarke & George Duke,Sweet Baby,50,4,19,,,,
48,down,Kenny G,Havana,10,9,40,,,,
49,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,33,,,,
50,down,Jazz Guitar Club,"Coffee Shop, Just Relax",33,17,12,,,,
51,-,The Jazz Restaurant,Ocean Wave,-,51,1,,,,
52,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,40,16,6,,,,
53,up,Ramsey Lewis,Love Song,86,23,19,,,,
54,-,Boney James,After the Rain,-,19,20,,,,
55,-,Quincy Jones,Just Once,-,8,36,,,,
56,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,8,,,,
57,-,Sitti,One Note Samba,-,26,35,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,8,8,26,,,,
59,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,5,,,,
60,down,Jazz Guitar Club,Jazz Guitar Music,45,25,7,,,,
61,down,Jazz Guitar Club,Soft Jazz Memories,44,27,4,,,,
62,up,Dominic Miller,Angel,88,25,9,,,,
63,down,Lea Salonga,Reflection,54,22,42,,,,
64,down,Kenny G,You Send Me (with Michael Bolton),59,17,33,,,,
65,-,Steve Tyrell,I Just Don't Know What to Do with Myself (feat. Burt Bacharach) [2018 Remaster],-,65,3,,,,
66,-,Till Brönner & Bob James,September Morn (Radio Edit),-,40,2,,,,
67,-,Earl Klugh,Long Ago and Far Away,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,32,8,,,,
69,-,Rick Braun,Cadillac Slim,-,50,5,,,,
70,-,Chuck Mangione,Feels So Good,-,21,36,,,,
71,down,Kenny G,Theme from Dying Young,42,8,44,,,,
72,up,Jazz Guitar Club,Mood Music Café,100,36,5,,,,
73,-,Ibrahim Maalouf,Beirut (Duo Version),-,73,1,,,,
74,down,Jazz Guitar Club,Seal (Mood Music),73,33,4,,,,
75,-,The Jazz Restaurant,Bossa Nova Jazz Electric Keys,-,75,1,,,,
76,up,Jazz Guitar Club,Cocktail Music Bar,91,41,3,,,,
77,-,George Benson,Breezin',-,13,18,,,,
78,-,Patti Austin,Say You Love Me,-,13,19,,,,
79,down,Frank Sinatra,Come Fly With Me,65,6,41,,,,
80,-,The Jazz Restaurant,Trombone Bossa Nova (Instrumental),-,80,1,,,,
81,-,Harold Budd,Little Heart,-,24,15,,,,
82,-,Etta James,At Last,-,12,29,,,,
83,up,Jazz Guitar Club,Toast and Coffee,87,36,7,,,,
84,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,14,,,,
85,down,The Jazz Restaurant,Spanish Cafe,47,47,2,,,,
86,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,48,1,,,,
87,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,6,,,,
88,-,"Earth, Wind & Fire",Reasons,-,33,20,,,,
89,-,Chet Baker,My Funny Valentine,-,52,1,,,,
90,-,Michael Franks,Popsicle Toes,-,51,2,,,,
91,-,The Jazz Restaurant,Smile,-,91,1,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us,-,2,28,,,,
93,-,Herb Alpert,Santa Baby,-,20,9,,,,
94,-,隆尼李斯頓史密斯,Rainbows of Love,-,94,1,,,,
95,down,"Nat ""King"" Cole",Unforgettable,32,7,43,,,,
96,-,Michael Franks,Tiger In the Rain,-,66,3,,,,
97,-,Michael Franks,When the Cookie Jar Is Empty,-,97,2,,,,
98,-,Frank Sinatra,Summer Wind,-,56,5,,,,
99,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,36,10,,,,
100,-,The Jazz Restaurant,Necessarily So,-,100,1,,,,
