Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
3,up,George Duke,Sweet Baby,10,2,44,,,,
4,down,Sitti,Tattooed On My Mind,3,2,44,,,,
5,up,Kenny G,Forever In Love,6,2,44,,,,
6,up,Lea Salonga,On My Own,19,4,44,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,14,1,44,,,,
8,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,10,,,,
9,down,Sitti,I Didn't Know I Was Looking for Love,4,4,44,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,24,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,7,44,,,,
12,up,Kenny G,Sentimental,26,3,43,,,,
13,up,Justice Der,Earfquake,36,3,31,,,,
14,-,Sitti,Soft Melody,-,9,23,,,,
15,up,Sitti,At 17,17,14,39,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),42,9,26,,,,
17,up,"Nat ""King"" Cole",Unforgettable,44,7,40,,,,
18,up,Cozy Collective,Winta (feat. Indra),18,3,41,,,,
19,up,Kenny G,Songbird,32,3,44,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,44,,,,
21,down,Sitti,Lost In Space,5,2,42,,,,
22,up,Kenny G,Loving You (Edit),70,6,42,,,,
23,down,Kenny G,The Moment,21,2,43,,,,
24,down,Kenny G,Silhouette,11,2,44,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,7,29,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,43,,,,
27,up,Chuck Mangione,Feels So Good,80,21,35,,,,
28,-,Tony Bennett,O Christmas Tree,-,2,9,,,,
29,down,Sitti,Hey Look At the Sun,8,8,44,,,,
30,down,Sitti,Girl from Ipanema,9,5,41,,,,
31,up,Peter White,Bueno Funk,31,9,32,,,,
32,down,Ramsey Lewis,Love Song,30,23,15,,,,
33,-,Kenny G,The Moment,-,8,16,,,,
34,up,Sitti,You On My Mind,40,13,25,,,,
35,up,Cafe Music BGM Channel,Drip Bossa,84,12,13,,,,
36,up,Sitti,Lady Wants to Know,49,20,28,,,,
37,down,Sitti,Invisible War,15,15,41,,,,
38,-,Kenny G,Sentimental,-,7,14,,,,
39,down,Pieces of a Dream,Night Vision,33,14,25,,,,
40,up,Frank Sinatra,Come Fly With Me,53,6,37,,,,
41,down,Frank Sinatra,Moon River,28,5,34,,,,
42,down,Sitti,Fly Me to the Moon,24,10,41,,,,
43,up,Sitti,One Note Samba,45,26,33,,,,
44,-,Kenny G,Havana,-,9,36,,,,
45,down,Al Jarreau,After All,27,14,39,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,13,33,,,,
47,down,Paul Taylor,Exotica,39,17,21,,,,
48,down,Aso,Flowers,23,5,34,,,,
49,-,Michael Franks,The Lady Wants to Know,-,12,36,,,,
50,-,Al Jarreau,Mornin',-,20,14,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,29,17,30,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),56,16,13,,,,
53,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,14,5,,,,
54,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),76,49,2,,,,
55,-,"Nat ""King"" Cole",When I Fall In Love,-,15,18,,,,
56,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,6,,,,
57,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,46,1,,,,
58,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,12,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,9,31,,,,
60,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,31,,,,
61,up,Cafe Music BGM Channel,Jazz Espresso,97,24,15,,,,
62,-,Halie Loren,La Vie en Rose,-,62,1,,,,
63,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,5,40,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,64,1,,,,
65,down,Sitti,Close to You - Half a Minute,51,23,28,,,,
66,-,Kenny G,Innocence,-,12,34,,,,
67,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,67,1,,,,
68,-,Pat Coil,Here's That Rainy Day,-,22,1,,,,
69,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,6,,,,
70,down,Lea Salonga,Reflection,64,22,38,,,,
71,-,Cafe Music BGM Channel,Mocha Jazz,-,28,9,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),50,7,25,,,,
73,down,Sitti,Samba Song,35,32,28,,,,
74,-,Nina Simone,Feeling Good,-,6,17,,,,
75,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,8,,,,
76,down,Sitti,Mas Que Nada,60,17,30,,,,
77,-,Manhattan Transfer,Smile Again,-,61,2,,,,
78,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),16,16,3,,,,
79,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,5,,,,
80,-,Kenny G,End of the Night,-,32,10,,,,
81,-,Patti Austin,Say You Love Me,-,13,18,,,,
82,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,12,,,,
83,-,Tom Scott,Feliz Navidad,-,83,2,,,,
84,down,Gymnopedie,Gymnopedie No. 1,68,49,2,,,,
85,down,Kenny G,Don't Make Me Wait for Love,71,33,25,,,,
86,-,Cafe Music BGM Channel,Caramel Bossa,-,51,7,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,35,9,,,,
88,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,55,1,,,,
89,down,Frank Sinatra,"Theme from New York, New York",47,20,13,,,,
90,down,Diana Krall,The Look Of Love,25,12,22,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,91,1,,,,
92,-,Sergio Mendes,Bridges (Travessia),-,52,9,,,,
93,-,Gerald Albright,This Christmas,-,6,7,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Burn,-,94,1,,,,
95,down,Boney James,After the Rain,37,19,19,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,14,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,2,26,,,,
98,down,Sitti,Wave,54,19,30,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,99,1,,,,
100,-,Sitti,Bridges,-,34,27,,,,
