Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,32,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,21,1,32,,,,
4,up,George Duke,Sweet Baby,5,2,32,,,,
5,up,Sitti,Tattooed On My Mind,14,2,32,,,,
6,down,Kenny G,Forever In Love,4,2,32,,,,
7,down,Kenny G,Sentimental,6,3,32,,,,
8,up,Sitti,I Didn't Know I Was Looking for Love,25,4,32,,,,
9,up,Kenny G,Silhouette,11,2,32,,,,
10,up,Kenny G,Songbird,10,3,32,,,,
11,up,Sitti,Hey Look At the Sun,42,8,32,,,,
12,down,Justice Der,Earfquake,3,3,20,,,,
13,up,Lea Salonga,On My Own,17,4,32,,,,
14,down,Cozy Collective,Winta (feat. Indra),7,3,30,,,,
15,down,Kenny G,Loving You (Edit),12,6,30,,,,
16,-,Jorja Smith,Rose Rouge,-,5,1,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),24,8,6,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,32,,,,
19,down,Aso,Flowers,8,5,29,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),44,9,15,,,,
21,up,Sitti,Lost In Space,36,2,31,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,27,7,17,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,14,,,,
24,up,Sitti,Girl from Ipanema,34,5,29,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,8,18,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),66,7,14,,,,
27,-,Kenny G,The Moment,-,8,8,,,,
28,up,Al Jarreau,After All,35,14,28,,,,
29,-,Michael Franks,The Lady Wants to Know,-,12,29,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,12,22,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),54,5,31,,,,
32,up,Quincy Jones,Just Once,46,8,23,,,,
33,-,Chuck Mangione,Feels So Good,-,21,28,,,,
34,-,Kenny G,The Wedding Song,-,24,12,,,,
35,up,Sitti,Fly Me to the Moon,41,10,29,,,,
36,down,Kenny G,Theme from Dying Young,16,8,30,,,,
37,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,7,32,,,,
38,up,Nina Simone,My Baby Just Cares for Me,67,22,13,,,,
39,-,Coleman Hawkins,Body and Soul,-,39,1,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,23,,,,
41,up,Frank Sinatra,Moon River,48,5,22,,,,
42,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,9,,,,
43,-,Sitti,Close to You - Half a Minute,-,23,17,,,,
44,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,8,,,,
45,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,4,,,,
46,up,Sitti,Mas Que Nada,58,17,22,,,,
47,-,Cafe Music BGM Channel,Jazz Espresso,-,24,9,,,,
48,-,Jazz Guitar Club,Cocktail Music Bar,-,41,1,,,,
49,down,Sitti,At 17,31,14,28,,,,
50,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,20,1,,,,
51,-,Cafe Music BGM Channel,Caramel Bossa,-,51,5,,,,
52,-,The Tokens,The Lion Sleeps Tonight,-,52,5,,,,
53,-,Bobby Darin,Beyond the Sea,-,53,1,,,,
54,-,Earl Klugh,Wishful Thinking,-,54,1,,,,
55,-,Kenny G,Homeland,-,55,1,,,,
56,up,Sitti,Lady Wants to Know,87,20,19,,,,
57,-,Kenny G,A Year Ago,-,57,1,,,,
58,up,Nina Simone,Feeling Good,91,6,9,,,,
59,-,Kenny G,Sister Rose,-,59,1,,,,
60,down,Kenny G,The Moment,9,2,31,,,,
61,-,Kenny G,G-Bop,-,40,2,,,,
62,-,Rachel Pierce,Canon Rock,-,62,1,,,,
63,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,3,,,,
64,up,Kenny G,Havana,78,8,12,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,10,,,,
66,-,Jazz Guitar Club,Soft Music Café,-,49,1,,,,
67,-,Kenny G,End of the Night,-,32,6,,,,
68,-,Benny Carter and His Orchestra,Mighty Like the Blues,-,68,1,,,,
69,up,the vowels they orbit,Selos,92,1,30,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,37,2,17,,,,
71,-,Benny Goodman,Memories of You,-,71,1,,,,
72,down,iluna,Panaginip,61,1,3,,,,
73,-,Jazz Music Lovers Club,Piano Soft Jazz: Sensual & Romantic Evening,-,73,1,,,,
74,-,Cafe Music BGM Channel,Drip Bossa,-,12,7,,,,
75,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,2,,,,
76,up,"Nat ""King"" Cole",When I Fall In Love,79,15,13,,,,
77,-,Billie Holiday,Summertime,-,77,1,,,,
78,down,Sitti,Invisible War,52,15,29,,,,
79,-,Kenny G,The Joy of Life,-,79,1,,,,
80,down,Sitti,Wave,63,19,21,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,13,7,,,,
82,-,Mario Biondi,This Is What You Are,-,82,1,,,,
83,down,George Benson,Breezin',76,13,13,,,,
84,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,42,3,,,,
85,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,77,1,,,,
86,down,Jim Chappell,Friends With the Moon,50,50,3,,,,
87,-,Antonio Forcione,Mirror,-,87,1,,,,
88,-,Rob Luft,All Ways Moving,-,34,3,,,,
89,down,Lea Salonga,Reflection,51,22,27,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,5,32,,,,
91,down,Sitti,Bridges,77,34,20,,,,
92,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,92,1,,,,
93,down,Quincy Jones & James Ingram,One Hundred Ways,55,12,15,,,,
94,-,Incognito,A Shade of Blue,-,20,10,,,,
95,-,Stacey Kent,What a Wonderful World,-,43,3,,,,
96,-,Zion.T,SNOW (feat. Lee Moon Sae),-,51,1,,,,
97,down,Louis Armstrong,When You Wish Upon a Star,49,32,7,,,,
98,-,Benny Carter,Nightfall,-,98,1,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,14,16,,,,
100,-,Bill Evans Trio,Autumn Leaves,-,100,1,,,,
