Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,150,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,170,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,72,,,,
4,up,Sitti,Para Sa Akin,4,1,170,,,,
5,up,Sitti,Lost In Space,6,2,157,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,68,,,,
7,up,Sitti,Tattooed On My Mind,8,2,170,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,170,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,10,4,111,,,,
10,up,Quincy Jones,Just Once,11,8,150,,,,
11,up,Sitti,Girl from Ipanema,14,5,142,,,,
12,up,Kenny G,Forever In Love,15,2,170,,,,
13,down,Roy Ayers,Funk in the Hole,12,8,66,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,168,,,,
15,down,Lucy Ellis,Just the Two of Us,13,10,17,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,17,4,170,,,,
17,up,Madokaa Sonata,Monday Rush,24,10,7,,,,
18,up,John Coltrane,My Shining Hour,19,14,60,,,,
19,up,Jazz Guitar Club,"Coffee Shop, Just Relax",30,17,73,,,,
20,up,Frank Sinatra,Come Fly With Me,23,6,143,,,,
21,up,Dave Brubeck,Brahms Lullaby,41,19,60,,,,
22,down,John Coltrane,My Favorite Things,18,9,67,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,17,33,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,7,153,,,,
25,up,Sitti,Hey Look At the Sun,25,8,167,,,,
26,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,40,16,63,,,,
27,down,"Nat ""King"" Cole",Unforgettable,26,7,164,,,,
28,up,Quincy Jones & James Ingram,One Hundred Ways,39,12,105,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,14,42,,,,
30,up,Jazz Guitar Club,Jazz Guitar Music,42,25,51,,,,
31,up,Jazz Guitar Club,Soft Jazz Memories,49,27,42,,,,
32,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,22,20,6,,,,
33,down,George Benson,Breezin',21,13,104,,,,
34,down,Lea Salonga,On My Own,29,4,167,,,,
35,up,Jazz Guitar Club,Seal (Mood Music),50,33,48,,,,
36,up,Jazz Guitar Club,Mood Music Café,72,36,39,,,,
37,down,Taylor Eigsti,Not Ready Yet,28,27,6,,,,
38,up,iluna,Sweet Love Story,52,13,4,,,,
39,up,Jazz Guitar Club,Easy Listening,59,33,44,,,,
40,down,iluna,Panaginip,1,1,18,,,,
41,up,Kenny G,Havana,44,9,146,,,,
42,down,Gregg Karukas,Girl In the Red Dress,31,13,80,,,,
43,down,Patti Austin,Say You Love Me,35,13,97,,,,
44,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),68,25,35,,,,
45,up,Al Jarreau,Mornin',46,20,78,,,,
46,-,Jazz Guitar Club,One Note (Cofee Break),-,16,28,,,,
47,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),43,26,46,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,32,8,85,,,,
49,up,Jazz Guitar Club,Cocktail Music Bar,82,41,16,,,,
50,up,Jazz Guitar Club,Sweet Atmosphere,83,40,30,,,,
51,down,Diana Krall,The Look Of Love,37,12,117,,,,
52,down,Kenny G,Silhouette,51,2,161,,,,
53,-,Jazz Guitar Club,Essential Evening Music,-,51,16,,,,
54,down,the vowels they orbit,Selos,33,1,155,,,,
55,up,Kenny G,Going Home,60,15,105,,,,
56,down,Marcin Wasilewski Trio,Riders On The Storm,34,34,6,,,,
57,up,Sneha,So This Is Love,58,17,31,,,,
58,up,Kenny G,Don't Make Me Wait for Love,80,33,65,,,,
59,-,Jazz Guitar Club,Mental Inspiration,-,27,25,,,,
60,up,Michael Franks,The Lady Wants to Know,78,12,134,,,,
61,-,Jazz Guitar Club,Toast and Coffee,-,36,31,,,,
62,up,Kenny G,Silhouette,97,12,92,,,,
63,-,Neil Enriquez,Pasilyo KG (feat. Shannen Uy),-,36,1,,,,
64,down,Al Jarreau,After All,56,14,148,,,,
65,down,Pasquale Grasso,When I Fall in Love,48,25,27,,,,
66,up,UNRJ,Hard Year,67,32,14,,,,
67,down,Allison Neale,I Should Care (feat. Peter Bernstein),55,40,9,,,,
68,down,Kenny G,Loving You (Edit),53,6,151,,,,
69,up,Brad Mehldau,Look for the Silver Lining,70,34,8,,,,
70,up,Jazz Guitar Club,Sexy Guitar Music,95,38,10,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,28,38,,,,
72,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),93,24,35,,,,
73,down,Sitti,Invisible War,54,15,131,,,,
74,up,Jazz Guitar Club,Hotel Lounge,85,48,8,,,,
75,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),88,32,20,,,,
76,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,9,,,,
77,down,Brad Mehldau,I. waking up,62,52,5,,,,
78,up,Sirodzha Igor,Here Comes Spring,99,42,8,,,,
79,down,Chuck Mangione,Feels So Good,61,21,129,,,,
80,-,Jazz Guitar Club,Lounge Relax,-,58,7,,,,
81,-,Jazz Guitar Club,Sunday Morning Coffee,-,44,16,,,,
82,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,40,3,,,,
83,down,Frank Sinatra,Moon River,38,5,147,,,,
84,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,16,,,,
85,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,14,,,,
86,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,12,,,,
87,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,71,2,,,,
88,-,Jazz Guitar Club,Background Music,-,44,6,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,41,34,,,,
90,-,Jazz Guitar Club,Soft Music Café,-,49,11,,,,
91,-,Jazz Guitar Club,Believe in Yourself,-,91,1,,,,
92,-,Nina Simone,Feeling Good,-,6,109,,,,
93,down,Kenny G,Sentimental,77,7,114,,,,
94,up,Jazz Guitar Club,Have Fun & Be Happy,98,50,7,,,,
95,down,Antônio Carlos Jobim,Wave,57,19,30,,,,
96,-,Jazz Guitar Club,Keep Calm and Relax,-,52,6,,,,
97,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,46,3,,,,
98,down,Tom Browne,Charisma,69,29,51,,,,
99,-,Jazz Guitar Club,Guitar (Instrumental Music),-,64,4,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,65,,,,
