Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,111,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,33,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,131,,,,
4,up,Sitti,Lost In Space,14,2,119,,,,
5,down,Sitti,Para Sa Akin,4,1,131,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,131,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,6,4,94,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,29,,,,
9,up,Roy Ayers,Funk in the Hole,10,8,27,,,,
10,up,Kenny G,Forever In Love,13,2,131,,,,
11,down,Quincy Jones,Just Once,9,8,111,,,,
12,down,Sitti,Tattooed On My Mind,8,2,131,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,13,101,,,,
14,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,6,50,,,,
15,up,Lee Ritenour,Is It You?,38,15,27,,,,
16,up,Kenny G,Silhouette,42,12,61,,,,
17,up,Lea Salonga,On My Own,19,4,128,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,12,4,131,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),27,7,79,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,6,129,,,,
21,up,Debonair District & Lara Maigue,Just Because,29,5,4,,,,
22,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,10,,,,
23,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,106,,,,
24,up,Frank Sinatra,Come Fly With Me,45,6,104,,,,
25,up,Nenei & Stella Starlight Trio,Don't Start Now,70,25,20,,,,
26,up,Herbie Hancock,Driftin',69,26,2,,,,
27,up,Kenny G,Going Home,87,15,70,,,,
28,up,Wynton Marsalis,A Sleepin' Bee,37,19,17,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,120,,,,
30,down,Nina Simone,Feeling Good,15,6,85,,,,
31,up,Kenny G,Loving You (Edit),32,6,117,,,,
32,down,George Benson,Breezin',25,13,66,,,,
33,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,33,6,,,,
34,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,8,,,,
35,up,John Coltrane,My Shining Hour,36,14,21,,,,
36,up,Frank Sinatra,"Theme from New York, New York",58,20,37,,,,
37,-,Gerard Kenny,Getting To Know Each Other,-,30,54,,,,
38,down,the vowels they orbit,Selos,11,1,117,,,,
39,up,Lea Salonga,Reflection,54,22,84,,,,
40,down,Kenny G,Sentimental,23,7,81,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),62,14,27,,,,
42,down,Sitti,Hey Look At the Sun,22,8,130,,,,
43,down,Michael Franks,The Lady Wants to Know,31,12,98,,,,
44,-,Kenny G,Emeline,-,20,23,,,,
45,down,John Coltrane,My Favorite Things,34,9,28,,,,
46,up,Lady Gaga,Do I Love You,51,9,17,,,,
47,-,Soft Jazz Mood,Waking Up Too Early In the Morning,-,47,1,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,41,4,,,,
49,-,Django Reinhardt,Over the Rainbow,-,16,9,,,,
50,down,Bobby Caldwell,Heart of Mine,24,12,12,,,,
51,down,Gregg Karukas,Girl In the Red Dress,33,13,42,,,,
52,-,David Benoit,Take a Look Inside My Heart,-,52,1,,,,
53,down,Tord Gustavsen Trio,Stream,30,10,4,,,,
54,-,Bulut Gülen,Peri,-,54,1,,,,
55,-,Enzo Orefice Trio,Poster,-,55,1,,,,
56,-,Kenny G,End of the Night,-,32,38,,,,
57,down,Sitti,Invisible War,52,15,98,,,,
58,-,Stella Starlight Trio,Don't Let Me Down,-,58,1,,,,
59,-,Lifuki,Boys Don't Cry,-,55,3,,,,
60,up,Frank Sinatra,Moon River,96,5,114,,,,
61,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,10,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,10,15,,,,
63,-,Joachim Kühn,Peace Piece,-,35,5,,,,
64,-,マッコイ・タイナー,We'll Be Together Again,-,55,1,,,,
65,-,Soft Jazz Mood,Circadian Rhythm Sleep Disorders,-,65,1,,,,
66,-,Dave Brubeck,Take Five,-,66,1,,,,
67,-,James Farrelli,What Goes Around... Comes Around,-,33,10,,,,
68,-,Taylor Eigsti,Not Ready Yet,-,27,2,,,,
69,-,Kenny G,The Moment,-,8,82,,,,
70,-,Ramsey Lewis,Love Song,-,23,47,,,,
71,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,89,,,,
72,-,Johnathan Blake,Abiyoyo,-,42,1,,,,
73,-,Cafe Music BGM Channel,Drip Bossa,-,12,47,,,,
74,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,16,6,,,,
75,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,10,,,,
76,down,Kenny G,Havana,43,9,107,,,,
77,down,Kenny G,Songbird,46,3,114,,,,
78,-,DOMi & JD BECK,SMiLE,-,78,1,,,,
79,up,"Grover Washington, Jr.",Winelight,88,31,40,,,,
80,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,80,1,,,,
81,-,Tommy Flanagan,Blue Twenty,-,81,1,,,,
82,-,Oscar Peterson Trio,Just In Time,-,59,4,,,,
83,-,Joel Lyssarides,Down and Out,-,83,1,,,,
84,-,Bill Frisell,Pretty Stars,-,84,1,,,,
85,-,Jazz Guitar Club,Sunday Morning Coffee,-,44,8,,,,
86,-,Herbie Hancock,Rockit,-,80,3,,,,
87,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,58,6,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,88,1,,,,
89,down,Kenny G,G-Bop,74,40,26,,,,
90,-,Ralph Sharon,This Time the Dream's On Me,-,90,2,,,,
91,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,56,56,3,,,,
92,-,Jazzystics,I've Been Thinking About You,-,92,1,,,,
93,-,Brad Mehldau,Look for the Silver Lining,-,34,5,,,,
94,-,Till Brönner & Bob James,September Morn (Radio Edit),-,40,9,,,,
95,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,13,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,91,,,,
97,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,18,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,56,4,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,9,58,,,,
