Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,10,,,,
2,up,George Duke,Sweet Baby,2,2,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,10,,,,
4,up,Sitti,Tattooed On My Mind,16,2,10,,,,
5,up,Kenny G,Silhouette,12,2,10,,,,
6,up,Kenny G,Sentimental,14,3,10,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,10,,,,
8,down,Kenny G,Forever In Love,4,2,10,,,,
9,up,Lea Salonga,On My Own,33,4,10,,,,
10,up,Kenny G,Songbird,10,3,10,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,6,10,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,23,4,10,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,7,10,,,,
14,down,Kenny G,The Moment,11,2,9,,,,
15,-,Kenny G,Havana,-,8,4,,,,
16,-,Kenny G,Baby G,-,15,6,,,,
17,up,Elton John,Can You Feel the Love Tonight (Live),17,9,10,,,,
18,up,Shahin Novrasli,She’s Out of My Life,47,18,5,,,,
19,up,Aso,Flowers,30,5,7,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,12,7,,,,
21,up,Cozy Collective,Winta (feat. Indra),32,3,8,,,,
22,-,Michael Franks,The Lady Wants to Know,-,12,9,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,15,1,10,,,,
24,up,Sitti,Hey Look At the Sun,35,8,10,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,6,10,,,,
26,up,Sitti,Lost In Space,38,2,9,,,,
27,up,Sitti,Girl from Ipanema,65,5,8,,,,
28,-,Kenny G,Innocence,-,12,7,,,,
29,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,29,1,,,,
30,up,"Nat ""King"" Cole",Unforgettable,40,7,9,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,8,6,,,,
32,down,Frank Sinatra,Come Fly With Me,6,6,10,,,,
33,up,Lea Salonga,Reflection,63,22,7,,,,
34,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),27,14,9,,,,
35,up,Curtis Mayfield,Move On Up (Extended Version),36,32,7,,,,
36,up,Kevyn Lettau,Sunlight,90,14,6,,,,
37,-,Peter White,Bueno Funk,-,9,4,,,,
38,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,38,1,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,13,8,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,48,17,8,,,,
41,-,George Benson,Breezin',-,13,3,,,,
42,-,Sitti,Mas Que Nada,-,17,6,,,,
43,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,33,2,,,,
44,up,Lani Hall,How Can I Tell You,64,44,4,,,,
45,-,Anita O'Day,Skylark,-,45,1,,,,
46,down,Kenny G,Havana,43,9,8,,,,
47,up,Christian McBride,Soldiers (I Have a Dream),79,47,2,,,,
48,up,Frank Sinatra,That's Life (Remastered 2008),99,14,8,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,3,,,,
50,-,Kenny G,Everlasting,-,23,4,,,,
51,-,Blossom Dearie,I'm Hip,-,51,1,,,,
52,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,2,,,,
53,up,Sitti,Invisible War,98,15,9,,,,
54,-,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,-,42,1,,,,
55,-,Julie London,Misty,-,55,1,,,,
56,down,Pieces of a Dream,Night Vision,44,14,5,,,,
57,up,Kenny G,Theme from Dying Young,87,8,8,,,,
58,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,37,3,,,,
59,-,Leif Shires,Unforgettable,-,59,1,,,,
60,-,Kenny G,Forever In Love,-,16,3,,,,
61,-,Ramsey Lewis,Love Song,-,23,2,,,,
62,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,58,1,,,,
63,up,Boney James,After the Rain,68,19,3,,,,
64,up,Gerard Kenny,Getting To Know Each Other,82,30,5,,,,
65,-,Glenn Miller and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,65,1,,,,
66,down,Sitti,One Note Samba,58,26,7,,,,
67,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,5,,,,
68,-,Fourplay,Max-O-Man,-,68,2,,,,
69,-,Al Jarreau,After All,-,69,2,,,,
70,-,Dave Koz & Jeff Koz,Golden Slumbers,-,17,2,,,,
71,-,Kenny G,The Champion's Theme,-,29,2,,,,
72,-,Kenny G,Jasmine Flower,-,26,3,,,,
73,-,"Earth, Wind & Fire",Reasons,-,33,3,,,,
74,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,74,1,,,,
75,up,"Grover Washington, Jr.",Winelight,93,31,2,,,,
76,up,Sitti,Close to You - Half a Minute,89,23,5,,,,
77,-,Steve Tyrell,Message to Martha,-,37,1,,,,
78,-,Kenny G,The Wedding Song,-,24,4,,,,
79,-,Bremer/McCoy,Dråber,-,52,3,,,,
80,-,Martin Tingvall,The Rocket III,-,58,2,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,3,,,,
82,-,Steve Tyrell,Any Day Now,-,38,1,,,,
83,-,Kenny G,The Look of Love,-,31,3,,,,
84,down,Sitti,Bridges,80,34,6,,,,
85,-,Diana Krall,The Look Of Love,-,12,5,,,,
86,-,Steve Tyrell,Make It Easy on Yourself,-,47,1,,,,
87,-,Bokani Dyer Trio,Fola,-,48,2,,,,
88,-,Surprise Chef,All News Is Good News,-,88,1,,,,
89,down,Chuck Mangione,Feels So Good,24,21,9,,,,
90,down,Ezra Collective,You Can't Steal My Joy,9,9,5,,,,
91,-,Steve Tyrell,Baby It's You,-,48,1,,,,
92,-,Jazz Guitar Club,Easy Listening,-,33,1,,,,
93,down,the vowels they orbit,Selos,78,1,10,,,,
94,-,Incognito,A Shade of Blue,-,20,2,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,15,3,,,,
96,down,Angelina Jordan,Fly Me to the Moon (Acoustic),19,5,10,,,,
97,down,Kenny G,Loving You (Edit),26,6,9,,,,
98,-,Steve Tyrell,Raindrops Keep Falling on My Head (2018 Remaster),-,77,1,,,,
99,-,Jazz Guitar Club,Have Fun & Be Happy,-,50,1,,,,
100,down,Gregory Porter,When You Wish Upon a Star,70,35,4,,,,
