Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,127,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,147,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,49,,,,
4,up,Sitti,Para Sa Akin,4,1,147,,,,
5,up,Sitti,Lost In Space,5,2,134,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,147,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,45,,,,
8,up,George Duke,Sweet Baby,9,2,107,,,,
9,up,Quincy Jones,Just Once,10,8,127,,,,
10,up,Bobby Velasco,E.T.P.,17,10,2,,,,
11,up,Sitti,Tattooed On My Mind,11,2,147,,,,
12,up,Kenny G,Forever In Love,12,2,147,,,,
13,up,Roy Ayers,Funk in the Hole,13,8,43,,,,
14,up,Sitti,I Didn't Know I Was Looking for Love,14,4,147,,,,
15,up,Sitti,Girl from Ipanema,15,5,119,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,145,,,,
17,down,John Coltrane,My Favorite Things,16,9,44,,,,
18,down,Debonair District,Mukhang Pera Sa'yo,6,6,3,,,,
19,down,"Nat ""King"" Cole",When I Fall In Love,18,15,101,,,,
20,down,Lea Salonga,On My Own,19,4,144,,,,
21,up,John Coltrane,My Shining Hour,26,14,37,,,,
22,up,George Benson,Breezin',24,13,81,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,17,10,,,,
24,down,Alyn Magadia,Easy On Me,21,13,10,,,,
25,down,"Nat ""King"" Cole",Unforgettable,23,7,141,,,,
26,up,the vowels they orbit,Selos,32,1,133,,,,
27,down,Keith Jarrett,Part III (Live),22,20,4,,,,
28,up,Sneha,So This Is Love,55,17,10,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),30,7,130,,,,
30,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,28,28,3,,,,
31,down,Al Jarreau,After All,29,14,128,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,35,8,62,,,,
33,up,Al Jarreau,Mornin',37,20,55,,,,
34,down,Jazz Guitar Club,"Coffee Shop, Just Relax",33,17,54,,,,
35,down,Sitti,Hey Look At the Sun,34,8,145,,,,
36,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,6,66,,,,
37,up,Gregg Karukas,Girl In the Red Dress,51,13,58,,,,
38,up,Patti Austin,Say You Love Me,45,13,75,,,,
39,up,Kenny G,Sentimental,93,7,96,,,,
40,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,40,16,45,,,,
41,up,Chuck Mangione,Feels So Good,59,21,106,,,,
42,up,Jazz Guitar Club,Jazz Guitar Music,48,25,36,,,,
43,up,Kenny G,Silhouette,44,2,139,,,,
44,up,Frank Sinatra,Moon River,58,5,126,,,,
45,down,Frank Sinatra,Come Fly With Me,38,6,120,,,,
46,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,14,78,,,,
47,up,Diana Krall,The Look Of Love,49,12,94,,,,
48,down,Julian Lage,Tributary,47,47,3,,,,
49,up,Jazz Guitar Club,Soft Jazz Memories,62,27,29,,,,
50,up,Jazz Guitar Club,Mood Music Café,63,36,27,,,,
51,up,Jazz Guitar Club,One Note (Cofee Break),85,16,22,,,,
52,up,Jazz Guitar Club,Seal (Mood Music),61,33,33,,,,
53,down,Tony Bennett,(I Left My Heart) In San Francisco,46,30,15,,,,
54,down,Kenny G,Going Home,52,15,84,,,,
55,down,Luxiem,Jazz On the Clock!!,27,11,10,,,,
56,up,Kenny G,Havana,71,9,123,,,,
57,down,Wynton Marsalis,A Sleepin' Bee,50,19,33,,,,
58,down,Sitti,Invisible War,54,15,111,,,,
59,down,Jazz Guitar Club,Easy Listening,56,33,32,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,9,36,,,,
61,down,Quincy Jones & James Ingram,One Hundred Ways,41,12,82,,,,
62,up,Jazz Guitar Club,Toast and Coffee,80,36,24,,,,
63,down,Patti Austin,"Baby, Come to Me",31,14,44,,,,
64,down,Michael Franks,The Lady Wants to Know,36,12,114,,,,
65,up,Jazz Guitar Club,Sweet Atmosphere,67,40,22,,,,
66,up,Nina Simone,Feeling Good,91,6,94,,,,
67,down,Jazz Guitar Club,Mental Inspiration,65,27,21,,,,
68,up,Angelina Jordan,Fly Me to the Moon (Acoustic),78,5,120,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,22,45,,,,
70,up,Kenny G,Silhouette,72,12,74,,,,
71,up,Les Paul,Begin the Beguine,83,38,9,,,,
72,up,Jazz Guitar Club,Essential Evening Music,77,51,13,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",81,12,101,,,,
74,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),86,26,25,,,,
75,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],98,41,20,,,,
76,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,7,,,,
77,down,Dave Brubeck,Brahms Lullaby,25,19,37,,,,
78,up,Kevyn Lettau,Sunlight,79,14,63,,,,
79,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),69,25,25,,,,
80,down,Miles Davis,So What,53,28,12,,,,
81,down,Kenny G,Loving You (Edit),60,6,132,,,,
82,up,Lea Salonga,Reflection,94,22,91,,,,
83,-,Kenny G,Emeline,-,20,32,,,,
84,-,Jazz Guitar Club,Hotel Lounge,-,48,6,,,,
85,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,16,,,,
86,-,Kenny G,Theme from Dying Young,-,8,84,,,,
87,down,Tom Browne,Charisma,82,29,39,,,,
88,-,Jazz Guitar Club,Cocktail Music Bar,-,41,11,,,,
89,down,Karen Souza,Get Lucky,73,32,15,,,,
90,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,23,,,,
91,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,10,,,,
92,down,Jazz Guitar Club,Sunday Morning Coffee,74,44,14,,,,
93,-,Jazz Guitar Club,Believe in Yourself,-,48,4,,,,
94,-,Kenny G,The Moment,-,2,114,,,,
95,up,James Farrelli,What Goes Around... Comes Around,97,33,23,,,,
96,-,Peter White,Bueno Funk,-,9,87,,,,
97,down,Kenny G,The Moment,89,8,97,,,,
98,up,Jazz Guitar Club,Sexy Guitar Music,99,38,8,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,100,,,,
100,down,Orrin Evans,Libra,66,23,2,,,,
