Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,39,,,,
2,up,Laufey,Promise,2,2,34,,,,
3,up,Sitti,Para Sa Akin,3,1,222,,,,
4,up,Laufey,Bewitched,4,3,28,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,202,,,,
6,up,Kristina Dawn,Greenwoods,8,6,3,,,,
7,down,Laufey,Lovesick,5,2,22,,,,
8,up,Sitti,Lost In Space,10,2,209,,,,
9,down,Laufey,Dreamer,7,4,22,,,,
10,down,Laufey,Second Best,9,6,22,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),11,3,24,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,120,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,7,99,,,,
14,down,Laufey,Letter To My 13 Year Old Self,12,7,22,,,,
15,up,Marilyn Maye,Put on a Happy Face,16,2,124,,,,
16,up,Laufey,While You Were Sleeping,17,9,22,,,,
17,down,Laufey,Must Be Love,15,8,22,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,222,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,21,4,163,,,,
20,down,Laufey,Haunted,18,8,22,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,140,,,,
22,down,Laufey,Serendipity,19,12,22,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,23,12,,,,
24,up,Sitti,Tattooed On My Mind,25,2,222,,,,
25,down,Laufey,Misty,24,11,22,,,,
26,up,Quincy Jones,Just Once,26,8,202,,,,
27,up,Frank Sinatra,The Way You Look Tonight,28,25,13,,,,
28,up,Sitti,I Didn't Know I Was Looking for Love,29,4,222,,,,
29,up,Kenny G,Forever In Love,31,2,222,,,,
30,up,Laufey,Nocturne (Interlude),30,15,22,,,,
31,down,Jose Miguel,5 Star Overthinker,27,9,7,,,,
32,up,John Coltrane,My Shining Hour,34,14,112,,,,
33,down,Sitti,Girl from Ipanema,32,5,194,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,6,220,,,,
35,down,Bobby Caldwell,Heart of Mine,33,12,27,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,7,205,,,,
37,up,Al Jarreau,Mornin',49,20,130,,,,
38,up,Sitti,Hey Look At the Sun,46,8,219,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,17,85,,,,
40,up,Lea Salonga,On My Own,45,4,219,,,,
41,down,John Coltrane,My Favorite Things,39,9,119,,,,
42,down,Roy Ayers,Funk in the Hole,37,8,118,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,14,94,,,,
44,up,the vowels they orbit,Selos,48,1,207,,,,
45,down,Frank Sinatra,Come Fly With Me,35,6,195,,,,
46,up,Frank Sinatra,"Theme from New York, New York",47,20,56,,,,
47,up,Quincy Jones & James Ingram,One Hundred Ways,58,12,157,,,,
48,up,Kenny G,Silhouette,51,2,211,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,26,96,,,,
50,down,Frank Sinatra,That's Life (Remastered 2008),42,14,46,,,,
51,up,Diana Krall,The Look Of Love,53,12,168,,,,
52,up,Tony Bennett,(I Left My Heart) In San Francisco,52,30,51,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,13,75,,,,
54,up,Leif Shires,What a Wonderful World,82,44,24,,,,
55,down,UNRJ,Hard Year,41,32,61,,,,
56,up,Dean Martin,That's Amore,67,39,42,,,,
57,-,Joe Webb,Collblanc,-,57,1,,,,
58,up,Pablo Cepeda,Stand By Me,92,49,13,,,,
59,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,70,26,60,,,,
60,up,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,76,42,21,,,,
61,down,Kenny G,Songbird,56,3,171,,,,
62,up,George Benson,Breezin',65,13,156,,,,
63,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),55,10,40,,,,
64,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),57,24,82,,,,
65,up,Frank Sinatra,Moon River,75,5,197,,,,
66,down,Dave Brubeck,Brahms Lullaby,62,19,105,,,,
67,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),64,32,64,,,,
68,down,Michael Franks,The Lady Wants to Know,66,12,184,,,,
69,up,Pat Coil,Here's That Rainy Day,91,22,15,,,,
70,up,Herb Alpert & The Tijuana Brass,Ladyfingers,78,31,40,,,,
71,-,Kenny G,Sentimental,-,3,137,,,,
72,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),63,33,60,,,,
73,-,BADBADNOTGOOD,Take What's Given,-,73,1,,,,
74,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),95,50,40,,,,
75,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,75,1,,,,
76,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),59,19,30,,,,
77,up,Chuck Mangione,Feels So Good,86,21,179,,,,
78,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),50,14,36,,,,
79,down,Sirodzha Igor,Here Comes Spring,54,42,49,,,,
80,down,"Nat ""King"" Cole",Unforgettable,74,7,216,,,,
81,-,Cal Tjader,I Say a Little Prayer,-,33,53,,,,
82,up,Kenny G,Havana,97,9,195,,,,
83,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),71,34,53,,,,
84,up,Henry Perkins & Morten Nelsen,The Gentle Waves,98,43,4,,,,
85,-,Florian Reach & Henry Perkins,June in Miami,-,56,2,,,,
86,-,Henry Perkins & Morten Nelsen,Summer Paradise,-,53,2,,,,
87,-,Henry Perkins & Morten Nelsen,Cinema,-,68,1,,,,
88,-,Ray Steward & Morten Nelsen,A Quiet Place,-,64,2,,,,
89,-,Ray Steward,Heaven,-,83,1,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,175,,,,
91,-,Don Ruiz & Florian Reach,Elegant Gentleman,-,70,1,,,,
92,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,68,6,,,,
93,-,Kenny G,Theme from Dying Young,-,8,100,,,,
94,down,Nina Simone,Feeling Good,87,6,140,,,,
95,-,Lea Salonga,Salamat Salamat Musika,-,67,17,,,,
96,down,UNRJ,Hi Five Bossa,69,47,38,,,,
97,-,Al Jarreau,After All,-,14,188,,,,
98,down,Sirodzha Igor,High and Low,72,55,29,,,,
99,-,Beegie Adair,Taking a Chance On Love,-,88,7,,,,
100,down,Gregg Karukas,Girl In the Red Dress,90,13,126,,,,
