Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,11,,,,
3,up,Sitti,Tattooed On My Mind,4,2,11,,,,
4,down,George Duke,Sweet Baby,2,2,11,,,,
5,up,Kenny G,Silhouette,5,2,11,,,,
6,up,Kenny G,Sentimental,6,3,11,,,,
7,up,Kenny G,Forever In Love,8,2,11,,,,
8,up,Kenny G,The Moment,14,2,10,,,,
9,up,Kenny G,Songbird,10,3,11,,,,
10,down,Lea Salonga,On My Own,9,4,11,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,7,11,,,,
12,up,Kenny G,Havana,46,9,9,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),96,5,11,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,11,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,12,4,11,,,,
16,up,Cozy Collective,Winta (feat. Indra),21,3,9,,,,
17,-,Kenny G,You Send Me (with Michael Bolton),-,17,7,,,,
18,up,Kenny G,Loving You (Edit),97,6,10,,,,
19,up,Kenny G,Theme from Dying Young,57,8,9,,,,
20,up,Sitti,Lost In Space,26,2,10,,,,
21,-,Sitti,At 17,-,14,9,,,,
22,-,Kenny G,Going Home (Edit),-,17,6,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,14,10,,,,
24,up,Kenny G,Innocence,28,12,8,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,11,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,23,1,11,,,,
27,down,Aso,Flowers,19,5,8,,,,
28,-,Sitti,Fly Me to the Moon,-,10,9,,,,
29,-,Al Jarreau,After All,-,14,8,,,,
30,up,Sitti,Invisible War,53,15,10,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,7,10,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,12,8,,,,
33,-,Quincy Jones,Just Once,-,8,7,,,,
34,up,Chuck Mangione,Feels So Good,89,21,10,,,,
35,up,Gregory Porter,When You Wish Upon a Star,100,35,5,,,,
36,down,Michael Franks,The Lady Wants to Know,22,12,10,,,,
37,down,Curtis Mayfield,Move On Up (Extended Version),35,32,8,,,,
38,down,Elton John,Can You Feel the Love Tonight (Live),17,9,11,,,,
39,up,Kenny G,The Wedding Song,78,24,5,,,,
40,up,Sitti,Bridges,84,34,7,,,,
41,up,Kenny G,Everlasting,50,23,5,,,,
42,up,Kenny G,Jasmine Flower,72,26,4,,,,
43,up,Kenny G,Forever In Love,60,16,4,,,,
44,-,Sitti,Soft Melody,-,9,4,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),48,14,9,,,,
46,down,Kenny G,Baby G,16,15,7,,,,
47,up,Kenny G,The Champion's Theme,71,29,3,,,,
48,down,Sitti,Hey Look At the Sun,24,8,11,,,,
49,-,Frank Sinatra,It Might As Well Be Spring,-,49,1,,,,
50,up,Kenny G,The Look of Love,83,31,4,,,,
51,-,Frank Sinatra,All the Way,-,51,1,,,,
52,-,Patti Austin,Say You Love Me,-,13,4,,,,
53,-,Frank Sinatra,The Continental,-,53,1,,,,
54,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,54,2,,,,
55,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,28,3,,,,
56,-,Frank Sinatra,Swinging On a Star,-,56,1,,,,
57,-,Sitti,Samba Song,-,32,5,,,,
58,-,Frank Sinatra,Secret Love,-,58,1,,,,
59,-,Frank Sinatra,"In the Cool, Cool, Cool of the Evening",-,47,1,,,,
60,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,17,9,,,,
61,up,Dave Koz & Jeff Koz,Golden Slumbers,70,17,3,,,,
62,-,Dave Koz,Lullaby For a Rainy Night,-,27,2,,,,
63,-,Steve Tyrell,Alfie (2018 Remaster),-,63,1,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,9,1,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,11,,,,
66,-,Dominic Miller,Angel,-,25,1,,,,
67,down,Lea Salonga,Reflection,33,22,8,,,,
68,up,"Nat ""King"" Cole",When I Fall In Love,95,15,4,,,,
69,up,Sitti,Close to You - Half a Minute,76,23,6,,,,
70,down,Sitti,One Note Samba,66,26,8,,,,
71,up,the vowels they orbit,Selos,93,1,11,,,,
72,-,Mango Season,Sweet Soul Revue,-,49,5,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us,-,2,3,,,,
74,-,Lea Salonga,Too Much for One Heart,-,74,1,,,,
75,-,Lea Salonga,Salamat Salamat Musika,-,67,1,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,31,8,7,,,,
77,down,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,29,29,2,,,,
78,-,Sitti,Lady Wants to Know,-,20,6,,,,
79,down,Shahin Novrasli,She’s Out of My Life,18,18,6,,,,
80,-,Harrison Craig,Put Your Head on My Shoulder,-,55,1,,,,
81,-,Ronnie Laws,Always There,-,81,1,,,,
82,-,Chuck Mangione,Give It All You Got,-,82,1,,,,
83,-,Sitti,Wave,-,19,8,,,,
84,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,3,,,,
86,down,Sitti,Mas Que Nada,42,17,7,,,,
87,-,Herb Alpert,Rise,-,20,2,,,,
88,-,Dean Martin,That's Amore,-,39,1,,,,
89,-,Lea Salonga,Two Words,-,83,2,,,,
90,-,Frank Sinatra,Days of Wine and Roses,-,57,1,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,20,4,,,,
92,-,Sitti,You On My Mind,-,13,4,,,,
93,down,Sitti,Girl from Ipanema,27,5,9,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,35,2,,,,
95,-,Al Jarreau,Mornin',-,20,4,,,,
96,-,Okvsho,Traphouse Jazz,-,96,1,,,,
97,-,Frank Sinatra,Three Coins In the Fountain,-,50,1,,,,
98,down,Steve Tyrell,Make It Easy on Yourself,86,47,2,,,,
99,-,Frank Sinatra,The Way You Look Tonight,-,41,1,,,,
100,-,Rook1e,Seaside,-,100,1,,,,
