Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,14,,,,
2,up,Kenny G,Forever In Love,4,2,14,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
4,up,George Duke,Sweet Baby,5,2,14,,,,
5,down,Kenny G,Silhouette,3,2,14,,,,
6,up,Kenny G,Songbird,14,3,14,,,,
7,up,Kenny G,Sentimental,15,3,14,,,,
8,down,Kenny G,The Moment,7,2,13,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,14,,,,
10,up,Kenny G,Loving You (Edit),16,6,13,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,14,,,,
12,up,Sitti,Tattooed On My Mind,12,2,14,,,,
13,up,Justice Der,Earfquake,30,3,2,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),18,14,13,,,,
15,down,Cozy Collective,Winta (feat. Indra),8,3,12,,,,
16,up,Kenny G,Havana,28,9,12,,,,
17,up,Kenny G,You Send Me (with Michael Bolton),46,17,10,,,,
18,up,Kenny G,Going Home (Edit),72,17,9,,,,
19,down,Lea Salonga,On My Own,10,4,14,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,6,1,14,,,,
21,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,14,,,,
22,up,Kenny G,Innocence,36,12,11,,,,
23,down,Kenny G,Theme from Dying Young,22,8,12,,,,
24,down,Elton John,Can You Feel the Love Tonight (Live),9,9,14,,,,
25,down,Aso,Flowers,13,5,11,,,,
26,-,Harold Budd,Little Heart,-,24,1,,,,
27,up,Al Jarreau,After All,44,14,11,,,,
28,up,Shahin Novrasli,She’s Out of My Life,80,18,8,,,,
29,up,Sitti,Lost In Space,43,2,13,,,,
30,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,5,14,,,,
31,-,Sitti,Fly Me to the Moon,-,10,11,,,,
32,up,Sitti,Girl from Ipanema,88,5,12,,,,
33,up,Sitti,I Didn't Know I Was Looking for Love,34,4,14,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,14,,,,
35,down,the vowels they orbit,Selos,20,1,14,,,,
36,up,Gregory Porter,When You Wish Upon a Star,54,35,8,,,,
37,up,Sitti,Hey Look At the Sun,97,8,14,,,,
38,-,Etta James,At Last,-,12,6,,,,
39,up,"Nat ""King"" Cole",Unforgettable,51,7,13,,,,
40,-,Quincy Jones,Just Once,-,8,9,,,,
41,-,Bobby McFerrin,Don't Worry Be Happy,-,8,9,,,,
42,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,37,4,,,,
43,up,Dave Koz & Jeff Koz,Golden Slumbers,66,17,6,,,,
44,up,Sitti,Lady Wants to Know,95,20,9,,,,
45,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,10,,,,
46,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,4,,,,
47,-,Sitti,Bridges,-,34,9,,,,
48,-,Patti Austin,Say You Love Me,-,13,6,,,,
49,down,Sitti,At 17,42,14,12,,,,
50,-,Gerard Kenny,Getting To Know Each Other,-,30,6,,,,
51,up,Dave Koz,Lullaby For a Rainy Night,61,27,5,,,,
52,up,Boney James,After the Rain,74,19,6,,,,
53,-,Mango Season,Sweet Soul Revue,-,49,7,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),62,9,4,,,,
55,down,Sitti,You On My Mind,49,13,7,,,,
56,-,Harrison Craig,Put Your Head on My Shoulder,-,55,2,,,,
57,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,50,33,4,,,,
58,-,"Nat ""King"" Cole",When I Fall In Love,-,15,5,,,,
59,-,Sitti,Samba Song,-,32,7,,,,
60,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,21,1,,,,
61,-,Sitti,One Note Samba,-,26,9,,,,
62,-,"Earth, Wind & Fire",Reasons,-,33,4,,,,
63,-,George Benson,Unchained Melody,-,63,1,,,,
64,down,Lea Salonga,Reflection,26,22,11,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,2,,,,
66,-,Areni Agbabian,Petal Two,-,51,2,,,,
67,-,Sitti,Close to You - Half a Minute,-,23,8,,,,
68,-,George Benson,Breezin',-,13,4,,,,
69,-,Lea Salonga,Salamat Salamat Musika,-,67,2,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,63,2,5,,,,
71,-,Al Jarreau,We're In This Love Together,-,71,1,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,7,7,,,,
73,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,3,,,,
75,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,50,3,,,,
76,-,Stavros Lantsias,"Dance With the Wind (Horos Me Ton Anemo) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata, Dimitris Houndis & Renato Ripo)",-,76,1,,,,
77,down,Kenny G,Don't Make Me Wait for Love,56,33,7,,,,
78,-,Martin Tingvall,The Rocket III,-,58,3,,,,
79,down,Michael Franks,The Lady Wants to Know,40,12,13,,,,
80,-,Sitti,Soft Melody,-,9,6,,,,
81,-,Stavros Lantsias,Alone (Feat. Peter Erskine & Lars Danielsson),-,81,1,,,,
82,-,Paul Taylor,Exotica,-,17,3,,,,
83,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,2,,,,
84,-,Joshua Redman Quartet,Come What May,-,69,2,,,,
85,-,Sitti,Invisible War,-,15,12,,,,
86,-,Herb Alpert,Rise,-,20,3,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,4,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,13,10,,,,
89,-,Stavros Lantsias,"Midnight Walk (Nihterinos Peripatos) (Feat. Chris Bleth, Lars Danielsson, Athens Camerata & Peter Erskine)",-,89,1,,,,
90,-,Jack Jones,If,-,90,1,,,,
91,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,91,1,,,,
92,-,Stavros Lantsias,"An Other Life (Mia Alli Zoi) (Dedicated To Ennio Morricone) (Feat. Athens Camerata, Chris Bleth, Renato Ripo, Sergiu Nastasa, Peter Erskine & Lars Danielsson)",-,92,1,,,,
93,up,Frank Sinatra,Come Fly With Me,98,6,13,,,,
94,down,Peter White,Bueno Funk,78,9,6,,,,
95,-,Kim Waters,After Midnight,-,39,3,,,,
96,-,Lea Salonga,Too Much for One Heart,-,74,2,,,,
97,-,ジョナサン・バトラー,Song for Elizabeth,-,48,1,,,,
98,-,Lea Salonga,Fallin' / I Still Believe in Love,-,89,1,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,35,3,,,,
100,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,100,1,,,,
