Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,24,,,,
2,up,Kenny G,Silhouette,3,2,24,,,,
3,up,Kenny G,Songbird,5,3,24,,,,
4,up,Kenny G,Sentimental,4,3,24,,,,
5,up,Kenny G,The Moment,8,2,23,,,,
6,up,Sitti,Tattooed On My Mind,14,2,24,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,24,,,,
8,up,Kenny G,Theme from Dying Young,11,8,22,,,,
9,down,Kenny G,Loving You (Edit),7,6,22,,,,
10,down,Kenny G,Forever In Love,2,2,24,,,,
11,up,George Duke,Sweet Baby,16,2,24,,,,
12,up,Kenny G,Innocence,13,12,18,,,,
13,up,Sitti,I Didn't Know I Was Looking for Love,47,4,24,,,,
14,down,Cozy Collective,Winta (feat. Indra),9,3,22,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,24,,,,
16,down,Aso,Flowers,12,5,21,,,,
17,down,Justice Der,Earfquake,10,3,12,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,5,24,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,12,15,,,,
20,down,Kenny G,Baby G,15,15,12,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,24,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,20,1,24,,,,
23,up,Kenny G,Everlasting,32,23,8,,,,
24,up,Kenny G,The Wedding Song,25,24,8,,,,
25,up,Dave Koz & Jeff Koz,Golden Slumbers,44,17,14,,,,
26,down,Kenny G,Havana,18,9,19,,,,
27,down,Kenny G,Jasmine Flower,26,26,6,,,,
28,down,Lea Salonga,On My Own,21,4,24,,,,
29,up,Kenny G,Havana,42,8,7,,,,
30,up,Sitti,Hey Look At the Sun,65,8,24,,,,
31,down,Kenny G,Forever In Love,27,16,6,,,,
32,up,Craymer & Aiivawn,Can't Take My Eyes off You,38,7,9,,,,
33,down,Kenny G,Going Home (Edit),19,17,16,,,,
34,down,Kenny G,The Look of Love,31,31,6,,,,
35,down,Kenny G,You Send Me (with Michael Bolton),23,17,15,,,,
36,up,Frank Sinatra,Moon River,45,5,14,,,,
37,down,Kenny G,The Champion's Theme,29,29,5,,,,
38,up,Al Jarreau,After All,63,14,20,,,,
39,up,Sitti,Lost In Space,41,2,23,,,,
40,up,Sitti,Girl from Ipanema,62,5,21,,,,
41,up,Sitti,At 17,82,14,21,,,,
42,down,Sitti,Fly Me to the Moon,40,10,21,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,6,24,,,,
44,up,the vowels they orbit,Selos,46,1,24,,,,
45,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,14,20,,,,
46,up,Sitti,Invisible War,69,15,21,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,1,6,,,,
48,up,Etta James,At Last,74,12,15,,,,
49,-,Elton John,Can You Feel the Love Tonight (Live),-,9,22,,,,
50,-,Lea Salonga,Reflection,-,22,19,,,,
51,-,"Earth, Wind & Fire",Reasons,-,33,10,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),53,32,2,,,,
53,up,Stanley Clarke & George Duke,Sweet Baby,68,4,12,,,,
54,up,Paul Taylor,Exotica,58,17,9,,,,
55,up,Frank Sinatra,Come Fly With Me,72,6,21,,,,
56,up,"Nat ""King"" Cole",Unforgettable,60,7,21,,,,
57,-,Sitti,One Note Samba,-,26,16,,,,
58,-,Sitti,Mas Que Nada,-,17,16,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,37,2,10,,,,
60,-,Stanley Clarke,Just Cruizin',-,60,2,,,,
61,down,Angelina Jordan,Fly Me to the Moon (Acoustic),36,5,24,,,,
62,-,The Tokens,The Lion Sleeps Tonight,-,52,4,,,,
63,up,Michael Franks,The Lady Wants to Know,64,12,22,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,16,,,,
65,-,George Benson,Breezin',-,13,8,,,,
66,up,Bill Evans & Jim Hall,Romain (Alternate Take),66,66,2,,,,
67,-,"Grover Washington, Jr.",Winelight,-,31,7,,,,
68,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,4,,,,
69,up,Cafe Music BGM Channel,Cappuccino Bossa,87,13,4,,,,
70,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,17,,,,
71,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,7,,,,
72,-,Kirk Whalum,Same Ole' Love,-,55,1,,,,
73,-,Cafe Music BGM Channel,Caramel Bossa,-,51,3,,,,
74,down,Chuck Mangione,Feels So Good,50,21,21,,,,
75,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,4,,,,
76,-,Cafe Music BGM Channel,Jazz Espresso,-,24,4,,,,
77,up,Doris Day,Let's Keep Smiling,89,77,2,,,,
78,-,The Chordettes,Mr. Sandman,-,31,1,,,,
79,-,Marc Antoine,Palm Strings,-,79,1,,,,
80,down,Peter White,Bueno Funk,49,9,15,,,,
81,down,Jeremy Cunningham,He Pushes Up,30,30,2,,,,
82,-,Mango Season,Sweet Soul Revue,-,49,13,,,,
83,-,Louis Armstrong,La Vie en rose,-,83,1,,,,
84,up,Diana Krall,The Look Of Love,91,12,11,,,,
85,-,Incognito,A Shade of Blue,-,20,7,,,,
86,-,Herb Alpert,Rise,-,20,4,,,,
87,-,Brian Culbertson,More Than Thankful (feat. Avery*Sunshine),-,87,1,,,,
88,-,Fattburger,Good News,-,88,1,,,,
89,-,Brian Culbertson,Prelude to More Than Thankful,-,89,1,,,,
90,-,René Marie,C'est Si Bon,-,90,1,,,,
91,-,John Stoddart,Isn't She Lovely,-,91,1,,,,
92,-,Chris Botti,Lisa,-,62,2,,,,
93,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,93,1,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,35,4,,,,
95,-,Cafe Music BGM Channel,Mocha Jazz,-,28,3,,,,
96,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,96,1,,,,
97,-,Rick Braun,Somewhere over the Rainbow,-,97,1,,,,
98,-,Bruce Watson,Hush Little Baby,-,98,1,,,,
99,-,Miilano,Happy When It Rains,-,99,1,,,,
100,down,Dave Koz,Lullaby For a Rainy Night,75,27,11,,,,
