Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,21,,,,
2,up,George Duke,Sweet Baby,2,2,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
4,up,Justice Der,Earfquake,10,3,9,,,,
5,up,Aso,Flowers,14,5,18,,,,
6,down,Cozy Collective,Winta (feat. Indra),5,3,19,,,,
7,up,Lea Salonga,On My Own,15,4,21,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,1,21,,,,
9,up,Frank Sinatra,Moon River,13,5,11,,,,
10,down,Kenny G,Forever In Love,4,2,21,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,7,6,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,21,,,,
13,up,Kenny G,Theme from Dying Young,17,8,19,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,3,,,,
15,up,Kenny G,Songbird,36,3,21,,,,
16,up,Etta James,At Last,85,12,12,,,,
17,-,Dave Koz & Jeff Koz,Golden Slumbers,-,17,11,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,5,21,,,,
19,down,Sitti,Tattooed On My Mind,7,2,21,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,21,,,,
21,down,Kenny G,Silhouette,9,2,21,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,12,4,21,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,22,3,,,,
24,up,Harold Budd,Little Heart,83,24,5,,,,
25,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,52,24,2,,,,
26,up,Sitti,Fly Me to the Moon,31,10,18,,,,
27,-,Dave Koz,Lullaby For a Rainy Night,-,27,8,,,,
28,down,Kenny G,Sentimental,16,3,21,,,,
29,-,Al Jarreau,After All,-,14,17,,,,
30,-,Diana Krall,I've Got You Under My Skin,-,30,1,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,21,,,,
32,down,Kenny G,The Moment,25,2,20,,,,
33,-,Diana Krall,Love Letters,-,33,2,,,,
34,-,Diana Krall,'S Wonderful,-,34,2,,,,
35,down,Sitti,Lost In Space,21,2,20,,,,
36,-,Diana Krall,I Just Found Out About Love,-,36,1,,,,
37,down,Elton John,Can You Feel the Love Tonight (Live),34,9,21,,,,
38,down,Sitti,Hey Look At the Sun,24,8,21,,,,
39,up,Pieces of a Dream,Night Vision,73,14,11,,,,
40,up,Frank Sinatra,Come Fly With Me,76,6,19,,,,
41,up,Sitti,Wave,84,19,15,,,,
42,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,15,,,,
43,-,Kevyn Lettau,Sunlight,-,14,12,,,,
44,-,Paul Taylor,Exotica,-,17,7,,,,
45,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),48,34,4,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,13,15,,,,
47,up,Peter White,Bueno Funk,55,9,13,,,,
48,down,the vowels they orbit,Selos,46,1,21,,,,
49,-,Diana Krall,Fly Me To The Moon (Live),-,49,1,,,,
50,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),44,33,5,,,,
51,-,ジョナサン・バトラー,Song for Elizabeth,-,48,2,,,,
52,-,Sitti,Mas Que Nada,-,17,14,,,,
53,-,Dave Grusin & Don Grusin,River Song,-,53,1,,,,
54,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,3,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,6,21,,,,
56,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),77,24,5,,,,
57,up,Cafe Music BGM Channel,Departure (BossaNova Version),66,57,3,,,,
58,-,The Tokens,The Lion Sleeps Tonight,-,52,3,,,,
59,-,Boney James,After the Rain,-,19,11,,,,
60,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,60,1,,,,
61,-,Dominic Miller,Angel,-,25,2,,,,
62,up,Cafe Music BGM Channel,Mother (BossaNova Version),71,58,3,,,,
63,-,Dave Grusin,On Golden Pond,-,63,1,,,,
64,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),74,32,6,,,,
65,down,Cafe Music BGM Channel,Stroll (BossaNova Version),62,62,3,,,,
66,up,Areni Agbabian,Petal Two,98,51,6,,,,
67,up,Sitti,Close to You - Half a Minute,80,23,13,,,,
68,up,Sitti,Bridges,68,34,15,,,,
69,-,Dave Grusin,"Serengetti Walk (feat. Steve Gadd, Tiger Okoshi, Lee Ritenour & Eric Gale) [Live (1983 Budokan, Japan)]",-,69,1,,,,
70,down,Jazz Guitar Club,Toast and Coffee,67,36,3,,,,
71,down,Michael Franks,The Lady Wants to Know,28,12,19,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,72,1,,,,
73,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),87,50,5,,,,
74,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,26,7,,,,
75,-,Diana Krall,I Remember You,-,75,2,,,,
76,-,Sitti,Invisible War,-,15,18,,,,
77,down,Kenny G,Loving You (Edit),26,6,19,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,7,9,,,,
79,-,Frank Sinatra,Witchcraft,-,64,1,,,,
80,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,12,13,,,,
81,-,Lea Salonga,Reflection,-,22,17,,,,
82,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,39,1,,,,
83,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,83,1,,,,
84,down,Al Jarreau,Mornin',69,20,9,,,,
85,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,37,2,,,,
86,-,Sitti,Soft Melody,-,9,10,,,,
87,-,Ramsey Lewis,Love Song,-,23,4,,,,
88,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,88,1,,,,
89,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,89,1,,,,
90,-,Incognito,A Shade of Blue,-,20,6,,,,
91,-,Kim Waters,After Midnight,-,39,5,,,,
92,-,Melt Yourself Down,Born In the Manor,-,92,1,,,,
93,-,Diane Schuur,New York State of Mind,-,93,1,,,,
94,-,Dave Grusin,St. Elsewhere,-,94,1,,,,
95,down,Jazz Guitar Club,"Coffee Shop, Just Relax",39,17,7,,,,
96,-,Dave Grusin & Diana Krall,Dreamsville,-,96,1,,,,
97,-,Sitti,Samba Song,-,32,12,,,,
98,down,Sitti,Girl from Ipanema,49,5,18,,,,
99,-,Emil Ingmar,Ellegatan,-,22,3,,,,
100,-,Sitti,Lady Wants to Know,-,20,14,,,,
