Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,21,,,,
2,up,Laufey,Promise,2,2,16,,,,
3,up,Laufey,Lovesick,3,2,4,,,,
4,up,Laufey,Bewitched,5,3,10,,,,
5,down,Laufey,California and Me (feat. Philharmonia Orchestra),4,3,6,,,,
6,up,Laufey,Dreamer,7,4,4,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,184,,,,
8,up,Laufey,Second Best,8,6,4,,,,
9,up,Laufey,Haunted,10,8,4,,,,
10,up,Marilyn Maye,Put on a Happy Face,19,2,106,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,3,102,,,,
12,down,Laufey,Must Be Love,11,8,4,,,,
13,down,Laufey,While You Were Sleeping,12,9,4,,,,
14,up,Sitti,Para Sa Akin,16,1,204,,,,
15,down,Sitti,Lost In Space,13,2,191,,,,
16,down,Laufey,Serendipity,14,12,4,,,,
17,up,Laufey,Misty,17,11,4,,,,
18,down,Bobby Velasco,8 Feet Under,6,6,3,,,,
19,down,Laufey,Letter To My 13 Year Old Self,18,7,4,,,,
20,up,Laufey,Nocturne (Interlude),20,15,4,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,204,,,,
22,down,Stanley Clarke & George Duke,Sweet Baby,21,4,145,,,,
23,down,Sitti,Tattooed On My Mind,22,2,204,,,,
24,up,Quincy Jones,Just Once,24,8,184,,,,
25,up,Roy Ayers,Funk in the Hole,26,8,100,,,,
26,down,Cliff,Everything,25,3,29,,,,
27,up,John Coltrane,My Shining Hour,31,14,94,,,,
28,up,Kenny G,Forever In Love,28,2,204,,,,
29,up,John Coltrane,My Favorite Things,33,9,101,,,,
30,down,Sitti,I Didn't Know I Was Looking for Love,27,4,204,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,6,202,,,,
32,down,Bobby Velasco,Iou,30,7,7,,,,
33,up,Al Jarreau,Mornin',34,20,112,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,17,67,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,7,187,,,,
36,down,Sitti,Girl from Ipanema,29,5,176,,,,
37,up,Tony Bennett & Lady Gaga,Winter Wonderland,42,1,51,,,,
38,up,Frank Sinatra,Come Fly With Me,38,6,177,,,,
39,up,George Benson,Breezin',40,13,138,,,,
40,up,Lea Salonga,On My Own,45,4,201,,,,
41,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),39,26,80,,,,
42,up,Kenny G,Silhouette,49,2,193,,,,
43,up,Sitti,Hey Look At the Sun,43,8,201,,,,
44,up,Diana Krall,The Look Of Love,44,12,151,,,,
45,up,Kenny G,Songbird,64,3,153,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,13,57,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,63,8,119,,,,
48,up,Cal Tjader,I Say a Little Prayer,51,33,36,,,,
49,down,Quincy Jones & James Ingram,One Hundred Ways,46,12,139,,,,
50,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),53,10,28,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,13,159,,,,
52,up,Bobby Hutcherson,Goin' Down South,70,33,48,,,,
53,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),54,24,69,,,,
54,up,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,80,42,10,,,,
55,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),50,33,48,,,,
56,down,Frank Sinatra,Moon River,55,5,180,,,,
57,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,76,26,42,,,,
58,up,"Nat ""King"" Cole",Unforgettable,61,7,198,,,,
59,up,Romain Pilon Trio,Fleurette Africaine,85,59,2,,,,
60,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),60,34,44,,,,
61,up,Leif Shires,What a Wonderful World,73,44,11,,,,
62,down,James Taylor Quartet,I Say a Little Prayer,58,43,26,,,,
63,up,the vowels they orbit,Selos,92,1,189,,,,
64,up,Al Jarreau,After All,72,14,179,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,14,76,,,,
66,down,UNRJ,Hard Year,52,32,45,,,,
67,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),56,32,52,,,,
68,up,Gregg Karukas,Girl In the Red Dress,69,13,114,,,,
69,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,69,1,,,,
70,up,Pat Coil,Here's That Rainy Day,90,22,9,,,,
71,down,Bobby Velasco,Basically Speaking,32,13,11,,,,
72,up,iluna,Sweet Love Story,75,13,38,,,,
73,up,Kenny G,Havana,86,9,179,,,,
74,-,Enzo Orefice Trio,Rachid,-,72,4,,,,
75,-,Jennifer Warnes,Way Down Deep,-,75,1,,,,
76,-,Kenny G,Don't Make Me Wait for Love,-,33,75,,,,
77,up,Sirodzha Igor,Here Comes Spring,94,42,33,,,,
78,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,19,26,,,,
79,-,Kenny G,Theme from Dying Young,-,8,93,,,,
80,-,Pierre Marcus,"Take My Hand, Precious Lord",-,58,1,,,,
81,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),99,50,31,,,,
82,up,Kenny G,The Moment,83,2,125,,,,
83,down,Chuck Mangione,Feels So Good,68,21,162,,,,
84,-,BGM channel,Bread & Butter,-,84,1,,,,
85,up,Kevyn Lettau,Sunlight,87,14,93,,,,
86,down,Jessy J,Hark the Herald Angels Sing,48,4,53,,,,
87,-,Eximo Blue,Chills As We Start the Day,-,43,9,,,,
88,down,Sitti,Invisible War,77,15,160,,,,
89,-,BGM channel,Sun Song,-,89,1,,,,
90,down,Lea Salonga,Salamat Salamat Musika,67,67,7,,,,
91,-,Beegie Adair,Taking a Chance On Love,-,88,4,,,,
92,-,Magnus Ludvigsson,Postcard from June,-,33,9,,,,
93,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),98,14,32,,,,
94,down,Herb Alpert & The Tijuana Brass,Ladyfingers,62,31,22,,,,
95,down,UNRJ,Hi Five Bossa,84,47,26,,,,
96,down,Kenny G,Sentimental,81,3,120,,,,
97,-,Jon Batiste,Creative (Live),-,91,3,,,,
98,-,Dean Martin,That's Amore,-,39,25,,,,
99,-,Joost Zoeteman,Waltz Blue,-,63,1,,,,
100,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),88,26,29,,,,
