Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iluna,Panaginip,2,1,14,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,6,1,166,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,146,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,68,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,64,,,,
6,up,Sitti,Para Sa Akin,7,1,166,,,,
7,up,Sitti,Lost In Space,9,2,153,,,,
8,up,Sitti,Tattooed On My Mind,11,2,166,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,166,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,14,4,107,,,,
11,up,Roy Ayers,Funk in the Hole,17,8,62,,,,
12,up,Quincy Jones,Just Once,18,8,146,,,,
13,up,Sitti,Girl from Ipanema,31,5,138,,,,
14,up,John Coltrane,My Favorite Things,29,9,63,,,,
15,up,Samara Joy,Can't Get Out of This Mood,65,15,5,,,,
16,up,Lucy Ellis,Just the Two of Us,30,10,13,,,,
17,up,Kenny G,Forever In Love,22,2,166,,,,
18,up,John Coltrane,My Shining Hour,26,14,56,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,33,4,166,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,164,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,13,31,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,14,38,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,17,29,,,,
24,up,George Benson,Breezin',37,13,100,,,,
25,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,6,85,,,,
26,down,Nina Simone,Feeling Good,12,6,107,,,,
27,down,Frank Sinatra,Come Fly With Me,24,6,139,,,,
28,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,27,3,,,,
29,up,Gregg Karukas,Girl In the Red Dress,49,13,76,,,,
30,up,Al Jarreau,Mornin',66,20,74,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,7,149,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,51,8,81,,,,
33,-,Puma Blue,(She's) Just a Phase,-,23,1,,,,
34,down,Nancy Wilson,What Are You Doing New Year's Eve?,5,3,7,,,,
35,up,Dave Brubeck,Brahms Lullaby,94,19,56,,,,
36,-,the vowels they orbit,Selos,-,1,151,,,,
37,up,Quincy Jones & James Ingram,One Hundred Ways,60,12,101,,,,
38,up,Sitti,Hey Look At the Sun,53,8,163,,,,
39,up,Lea Salonga,On My Own,52,4,163,,,,
40,up,"Nat ""King"" Cole",Unforgettable,50,7,160,,,,
41,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,41,4,,,,
42,-,Esbjörn Svensson,Zeta,-,39,2,,,,
43,-,Makaya McCraven,Dream Another,-,43,3,,,,
44,up,Kenny G,Havana,84,9,142,,,,
45,down,Tony Bennett & Diana Krall,'S Wonderful,38,31,5,,,,
46,-,Bill Laurance & Michael League,Sant Esteve,-,46,1,,,,
47,down,Madokaa Sonata,Monday Rush,43,10,3,,,,
48,up,Diana Krall,The Look Of Love,56,12,113,,,,
49,down,Frank Sinatra,Let's Face the Music and Dance,19,19,4,,,,
50,up,Chuck Mangione,Feels So Good,63,21,125,,,,
51,-,Tom Browne,Charisma,-,29,47,,,,
52,up,Jazz Guitar Club,"Coffee Shop, Just Relax",96,17,69,,,,
53,-,Billie Holiday,Solitude,-,23,24,,,,
54,-,Rick Braun,Night Walk,-,42,28,,,,
55,down,Dinah Washington,Blue Skies,32,30,4,,,,
56,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),100,26,42,,,,
57,-,Sneha,So This Is Love,-,17,27,,,,
58,-,Arild Andersen Group,Short Story,-,53,1,,,,
59,down,Chet Baker,That Old Feeling,46,34,5,,,,
60,down,Louis Armstrong Orchestra,I Like This Kind of Party,36,33,4,,,,
61,down,Jessy J,Hark the Herald Angels Sing,13,4,48,,,,
62,-,Michael Franks,The Lady Wants to Know,-,12,130,,,,
63,down,Billie Holiday,This Year's Kisses,57,29,5,,,,
64,down,Jeff Golub,Here Comes Santa Claus,16,7,39,,,,
65,down,Tony Bennett & Lady Gaga,Winter Wonderland,8,1,46,,,,
66,-,"Grover Washington, Jr.",Winelight,-,31,53,,,,
67,-,Kenny G,Going Home,-,15,101,,,,
68,up,Kenny G,Don't Make Me Wait for Love,90,33,62,,,,
69,down,Peter White,Jingle Bells,20,7,37,,,,
70,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,26,,,,
71,-,Kenny G,Loving You (Edit),-,6,148,,,,
72,-,Calming Hearts,NewLuv,-,72,1,,,,
73,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,17,,,,
74,-,Kenny G,Silhouette,-,2,157,,,,
75,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,59,,,,
76,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),58,41,4,,,,
77,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),67,45,4,,,,
78,down,Nina Simone,New World Coming,68,68,3,,,,
79,down,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,70,39,3,,,,
80,down,Charlie Parker,Autumn In New York,69,37,4,,,,
81,down,Gerald Albright,This Christmas,21,6,51,,,,
82,-,Natalie Cole,Unforgettable,-,43,1,,,,
83,down,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),73,42,4,,,,
84,-,Cafe Music BGM Channel,Jazz Espresso,-,24,31,,,,
85,-,Kenny G,Silhouette,-,12,89,,,,
86,-,Earl Klugh,Living Inside Your Love,-,36,20,,,,
87,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,63,,,,
88,-,Al Jarreau,After All,-,14,144,,,,
89,down,Nina Simone,Lilac Wine,75,53,4,,,,
90,down,Mel Tormé,Moonlight In Vermont,78,78,3,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,33,16,,,,
92,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,41,,,,
93,down,Julie London,At Long Last Love,76,62,3,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,63,,,,
95,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,26,,,,
96,down,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),80,59,4,,,,
97,-,Cafe Music BGM Channel,Drip Bossa,-,12,49,,,,
98,-,Karen Souza,Get Lucky,-,32,25,,,,
99,-,Kevyn Lettau,Sunlight,-,14,72,,,,
100,-,Peter White,Bueno Funk,-,9,92,,,,
