Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,20,,,,
2,up,George Duke,Sweet Baby,2,2,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,20,,,,
4,up,Kenny G,Forever In Love,6,2,20,,,,
5,up,Cozy Collective,Winta (feat. Indra),12,3,18,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,1,2,,,,
7,up,Sitti,Tattooed On My Mind,7,2,20,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,4,1,20,,,,
9,up,Kenny G,Silhouette,15,2,20,,,,
10,up,Justice Der,Earfquake,13,3,8,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,20,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,24,4,20,,,,
13,up,Frank Sinatra,Moon River,21,5,10,,,,
14,down,Aso,Flowers,8,5,17,,,,
15,down,Lea Salonga,On My Own,10,4,20,,,,
16,up,Kenny G,Sentimental,17,3,20,,,,
17,up,Kenny G,Theme from Dying Young,26,8,18,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,20,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),28,5,20,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,7,20,,,,
21,up,Sitti,Lost In Space,45,2,19,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,22,2,,,,
23,up,Craymer & Aiivawn,Can't Take My Eyes off You,31,7,5,,,,
24,up,Sitti,Hey Look At the Sun,32,8,20,,,,
25,up,Kenny G,The Moment,34,2,19,,,,
26,up,Kenny G,Loving You (Edit),52,6,18,,,,
27,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,12,,,,
28,up,Michael Franks,The Lady Wants to Know,43,12,18,,,,
29,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,14,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),9,9,10,,,,
31,down,Sitti,Fly Me to the Moon,19,10,17,,,,
32,up,"Nat ""King"" Cole",Unforgettable,40,7,18,,,,
33,up,Stanley Clarke & George Duke,Sweet Baby,36,4,10,,,,
34,down,Elton John,Can You Feel the Love Tonight (Live),30,9,20,,,,
35,up,Chuck Mangione,Feels So Good,38,21,18,,,,
36,down,Kenny G,Songbird,20,3,20,,,,
37,-,Kenny G,Songbird,-,37,1,,,,
38,up,Sitti,At 17,85,14,18,,,,
39,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,6,,,,
40,up,Sitti,One Note Samba,50,26,14,,,,
41,down,Park Bird & Chevy,If I Could Ride a Bike,25,25,2,,,,
42,-,Gerard Kenny,Getting To Know Each Other,-,30,10,,,,
43,up,Kenny G,Baby G,84,15,10,,,,
44,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,4,,,,
45,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),76,26,6,,,,
46,down,the vowels they orbit,Selos,5,1,20,,,,
47,-,Dianne Reeves,Better Days,-,25,1,,,,
48,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,3,,,,
49,up,Sitti,Girl from Ipanema,65,5,17,,,,
50,-,Kenny G,Pastel,-,50,1,,,,
51,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),44,44,3,,,,
52,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,24,1,,,,
53,-,Basically Saturday Night,"What's That Driving Song, Pt. 2",-,53,1,,,,
54,-,Kenny G,We've Saved the Best for Last,-,43,1,,,,
55,down,Peter White,Bueno Funk,27,9,12,,,,
56,-,Just Steezy Things & Lifted LoFi,The Handshake (feat. Bobby Spellman),-,56,1,,,,
57,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,2,,,,
58,up,Kenny G,Innocence,58,12,15,,,,
59,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,3,,,,
60,down,Quincy Jones,Just Once,42,8,14,,,,
61,-,Rook1e,Breathe Slow (feat. Meltycanon),-,61,2,,,,
62,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,62,2,,,,
63,-,Kenny G,Tradewinds,-,63,1,,,,
64,-,Kenny G,The Moment,-,8,7,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,6,20,,,,
66,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,57,2,,,,
67,-,Jazz Guitar Club,Toast and Coffee,-,36,2,,,,
68,up,Sitti,Bridges,73,34,14,,,,
69,-,Al Jarreau,Mornin',-,20,8,,,,
70,down,"Grover Washington, Jr.",Winelight,56,31,6,,,,
71,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,58,2,,,,
72,-,M-Swift,I Need You Here,-,62,1,,,,
73,down,Pieces of a Dream,Night Vision,47,14,10,,,,
74,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,5,,,,
75,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,75,1,,,,
76,down,Frank Sinatra,Come Fly With Me,55,6,18,,,,
77,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,4,,,,
78,-,John Coltrane Quartet,It's Easy to Remember,-,78,1,,,,
79,-,Aaron Parks,Solace,-,79,1,,,,
80,-,Sitti,Close to You - Half a Minute,-,23,12,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,4,,,,
82,-,John Coltrane Quartet,Too Young to Go Steady,-,82,1,,,,
83,-,Harold Budd,Little Heart,-,24,4,,,,
84,down,Sitti,Wave,39,19,14,,,,
85,down,Etta James,At Last,23,12,11,,,,
86,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,1,,,,
87,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),71,50,4,,,,
88,-,John Coltrane & Johnny Hartman,My One and Only Love,-,88,1,,,,
89,-,Kenny G,Havana,-,8,5,,,,
90,-,Jazz Guitar Club,Mood Music Café,-,36,1,,,,
91,-,Kenny G,Everlasting,-,23,6,,,,
92,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,92,1,,,,
93,down,Bobby McFerrin,Don't Worry Be Happy,89,8,14,,,,
94,-,Jazz Guitar Club,Seal (Mood Music),-,33,2,,,,
95,-,Bugge Wesseltoft,Koral,-,16,1,,,,
96,-,Kenny G,The Wedding Song,-,24,6,,,,
97,down,Harrison Craig,Put Your Head on My Shoulder,75,55,7,,,,
98,down,Areni Agbabian,Petal Two,79,51,5,,,,
99,-,Jazz Guitar Club,Jazz Guitar Music,-,25,3,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,15,7,,,,
