Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
3,up,George Duke,Sweet Baby,4,2,38,,,,
4,down,Sitti,Tattooed On My Mind,3,2,38,,,,
5,up,Sitti,I Didn't Know I Was Looking for Love,7,4,38,,,,
6,up,Kenny G,Sentimental,13,3,38,,,,
7,down,Kenny G,Forever In Love,6,2,38,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,38,,,,
9,down,Sitti,Hey Look At the Sun,8,8,38,,,,
10,up,Kenny G,Songbird,18,3,38,,,,
11,up,"Nat ""King"" Cole",Unforgettable,37,7,34,,,,
12,up,Kenny G,The Moment,14,2,37,,,,
13,up,Sitti,Girl from Ipanema,35,5,35,,,,
14,up,Sitti,At 17,24,14,33,,,,
15,down,Sitti,Lost In Space,11,2,36,,,,
16,down,Cozy Collective,Winta (feat. Indra),5,3,36,,,,
17,down,Kenny G,Loving You (Edit),12,6,36,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,37,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),51,5,35,,,,
20,down,Kenny G,Silhouette,10,2,38,,,,
21,down,Sitti,Fly Me to the Moon,16,10,35,,,,
22,up,Sitti,Invisible War,58,15,35,,,,
23,up,Quincy Jones & James Ingram,One Hundred Ways,95,12,20,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,7,38,,,,
25,down,Justice Der,Earfquake,15,3,26,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,8,20,,,,
27,up,Sitti,One Note Samba,66,26,27,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,38,,,,
29,up,Al Jarreau,After All,34,14,34,,,,
30,up,Quincy Jones,Just Once,46,8,29,,,,
31,down,Kenny G,Havana,30,9,31,,,,
32,down,Frank Sinatra,Moon River,28,5,28,,,,
33,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,7,23,,,,
34,down,Kenny G,Baby G,32,15,25,,,,
35,down,キース・ジャレット,Answer Me (Live in Budapest),17,8,12,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,29,2,22,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,18,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),39,7,20,,,,
39,down,Kenny G,Theme from Dying Young,33,8,36,,,,
40,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,12,28,,,,
41,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,1,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,27,,,,
43,-,Michael Franks,The Lady Wants to Know,-,12,33,,,,
44,up,Sitti,Samba Song,62,32,22,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,9,20,,,,
46,up,"Nat ""King"" Cole",When I Fall In Love,88,15,16,,,,
47,-,Chuck Mangione,Feels So Good,-,21,31,,,,
48,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),36,14,33,,,,
49,-,Herb Alpert,Rise,-,20,6,,,,
50,up,Sitti,You On My Mind,78,13,20,,,,
51,-,Kenny G,The Moment,-,8,11,,,,
52,up,Park Bird & Chevy,If I Could Ride a Bike,84,25,5,,,,
53,up,George Benson,Breezin',55,13,16,,,,
54,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,7,,,,
55,-,Kirk Whalum,Same Ole' Love,-,55,2,,,,
56,down,Lea Salonga,On My Own,26,4,38,,,,
57,-,Elton John,Can You Feel the Love Tonight (Live),-,9,29,,,,
58,-,Ella Fitzgerald,Misty,-,58,3,,,,
59,down,Kenny G,Innocence,25,12,31,,,,
60,-,Kevyn Lettau,Sunlight,-,14,19,,,,
61,down,"Grover Washington, Jr.",Winelight,60,31,12,,,,
62,down,Sitti,Soft Melody,41,9,18,,,,
63,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,53,1,,,,
64,down,Sitti,Lady Wants to Know,45,20,22,,,,
65,-,Frank Sinatra,Summer Wind,-,56,3,,,,
66,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,64,24,5,,,,
67,down,Sitti,Close to You - Half a Minute,65,23,22,,,,
68,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,60,1,,,,
69,-,Patti Austin,"Baby, Come to Me",-,14,8,,,,
70,-,Etta James,At Last,-,12,23,,,,
71,-,Noam Wiesenberg,Prelude,-,64,1,,,,
72,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,16,3,,,,
73,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,10,,,,
74,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,9,,,,
75,-,Kenny G,The Champion's Theme,-,29,12,,,,
76,-,Stacey Kent,What a Wonderful World,-,43,4,,,,
77,-,Avishai Cohen Trio,Seattle,-,60,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,31,14,,,,
79,-,Richard Elliot,When a Man Loves a Woman,-,79,1,,,,
80,-,Al Jarreau,Mornin',-,20,12,,,,
81,down,Sitti,Wave,74,19,25,,,,
82,up,Kenny G,The Look of Love,85,31,12,,,,
83,up,Kenny G,Silhouette,92,12,9,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,12,,,,
85,down,Kenny G,Going Home,79,15,9,,,,
86,-,ジョイス・クーリング,Callie,-,86,1,,,,
87,-,Baron Barber,I'll Always Stay in Love This Way,-,86,2,,,,
88,down,Kenny G,Don't Make Me Wait for Love,71,33,21,,,,
89,-,Kenny G,Sentimental,-,7,11,,,,
90,-,Bill Frisell,We Shall Overcome,-,54,1,,,,
91,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,17,27,,,,
92,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,4,,,,
93,down,Kenny G,You Send Me (with Michael Bolton),52,17,27,,,,
94,-,Frank Sinatra,"Theme from New York, New York",-,20,10,,,,
95,down,Kenny G,Going Home (Edit),48,17,28,,,,
96,up,Frank Sinatra,Come Fly With Me,98,6,32,,,,
97,down,Kenny G,All the Way / One for My Baby (And One More for the Road),76,29,17,,,,
98,-,Frank Sinatra,Send In the Clowns,-,33,7,,,,
99,-,Kenny G,Havana,-,8,15,,,,
100,-,Cafe Music BGM Channel,Evening Smile,-,100,1,,,,
