Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,the vowels they orbit,Selos,3,1,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,2,60,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
5,down,Sitti,Para Sa Akin,4,1,81,,,,
6,up,George Duke,Sweet Baby,21,2,80,,,,
7,up,Alex Sipiagin,Miyako,53,7,2,,,,
8,down,Sitti,Tattooed On My Mind,6,2,81,,,,
9,up,Peter White,Bueno Funk,18,9,63,,,,
10,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,6,7,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,81,,,,
12,up,Lea Salonga,On My Own,26,4,81,,,,
13,up,"Nat ""King"" Cole",Unforgettable,29,7,76,,,,
14,up,Nina Simone,Feeling Good,61,6,45,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,28,15,45,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,7,78,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,17,4,81,,,,
18,up,Kenny G,The Moment,20,2,78,,,,
19,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,57,,,,
20,-,Trio X of Sweden,Allt under himmelens fäste,-,20,1,,,,
21,up,Bill Evans,The Peacocks,91,21,2,,,,
22,down,Stanley Clarke & George Duke,Sweet Baby,9,4,44,,,,
23,up,Kenny G,Forever In Love,23,2,81,,,,
24,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,57,,,,
25,up,Kenny G,Havana,30,9,68,,,,
26,-,Sitti,Hey Look At the Sun,-,8,80,,,,
27,up,Joe Pass,Lil' Darlin',68,21,2,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,6,79,,,,
29,down,Diana Krall,The Look Of Love,12,12,47,,,,
30,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,1,,,,
31,-,"Grover Washington, Jr.",Winelight,-,31,32,,,,
32,-,Patti Austin,"Baby, Come to Me",-,14,27,,,,
33,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,5,68,,,,
34,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,34,1,,,,
35,up,Frank Sinatra,Come Fly With Me,66,6,66,,,,
36,-,Joytastic Sarah,Fly Me to the Moon,-,9,32,,,,
37,up,Gerard Kenny,Getting To Know Each Other,59,30,29,,,,
38,up,George Benson,Breezin',58,13,31,,,,
39,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,39,3,,,,
40,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Master Jazz Room,-,40,1,,,,
41,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,8,1,,,,
42,-,Edmar Castaneda,Acts,-,26,1,,,,
43,-,David Benoit,Beat Street,-,43,2,,,,
44,up,Cafe Music BGM Channel,Drip Bossa,50,12,38,,,,
45,-,David Benoit,"Right Here, Right Now",-,45,2,,,,
46,-,Boney James,After the Rain,-,19,33,,,,
47,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,94,47,4,,,,
48,-,Pasquale Grasso,When I Fall in Love,-,25,2,,,,
49,down,Kevyn Lettau,Sunlight,14,14,37,,,,
50,-,David Benoit,Someday Soon,-,50,1,,,,
51,-,Sitti,Lady Wants to Know,-,20,45,,,,
52,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,15,,,,
53,-,David Benoit,Charlie Brown Theme,-,53,1,,,,
54,up,Ramsey Lewis,Love Song,95,23,36,,,,
55,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,48,4,,,,
56,down,Frank Sinatra,Moon River,25,5,66,,,,
57,-,Chet Baker,I Get Along Without You Very Well,-,57,3,,,,
58,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,58,1,,,,
59,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,10,,,,
60,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,22,23,,,,
61,down,Kenny G,Loving You (Edit),40,6,74,,,,
62,down,Michael Franks,The Lady Wants to Know,33,12,65,,,,
63,down,Paul Taylor,Exotica,34,17,39,,,,
64,-,Kenny G,You Send Me (with Michael Bolton),-,17,40,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,14,,,,
66,-,Kenny G,Going Home,-,15,32,,,,
67,up,Dave Brubeck,Brahms Lullaby,89,19,7,,,,
68,up,Kenny G,Sentimental,93,7,41,,,,
69,-,Sitti,Girl from Ipanema,-,5,73,,,,
70,-,Neil Cowley Trio,Grace,-,11,4,,,,
71,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,12,,,,
72,-,Areni Agbabian,Petal Two,-,51,11,,,,
73,down,Cafe Music BGM Channel,Cappuccino Bossa,48,13,30,,,,
74,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,62,1,,,,
75,-,Gymnopedie,Gymnopedie No. 1,-,49,3,,,,
76,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),86,48,16,,,,
77,up,Tony Bennett,(I Left My Heart) In San Francisco,84,30,3,,,,
78,-,David Benoit,Kei's Song,-,48,3,,,,
79,-,Pieces of a Dream,Night Vision,-,14,48,,,,
80,-,Keith Jarrett & Charlie Haden,Goodbye,-,74,2,,,,
81,up,Al Jarreau,After All,82,69,10,,,,
82,down,David Benoit,Freedom at Midnight,63,47,12,,,,
83,down,Antônio Carlos Jobim,The Girl From Ipanema,76,36,14,,,,
84,-,George Benson,Give Me the Night,-,47,5,,,,
85,-,Sergio Mendes,Bridges (Travessia),-,52,12,,,,
86,-,David Benoit,Linus and Lucy,-,86,2,,,,
87,-,David Benoit,Too In Love (feat. Jane Monheit),-,68,2,,,,
88,-,Kim Waters,After Midnight,-,39,16,,,,
89,down,Quincy Jones,Just Once,87,8,62,,,,
90,-,Frank Sinatra,Walk Away,-,90,1,,,,
91,-,Kenny G,Tango,-,35,9,,,,
92,-,The Crusaders,Street Life,-,85,3,,,,
93,down,Kenny G,Silhouette,24,2,81,,,,
94,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,79,3,,,,
95,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,78,,,,
96,-,Kiefer,Superhero,-,29,7,,,,
97,down,Chuck Mangione,Feels So Good,90,21,61,,,,
98,down,Lea Salonga,Reflection,35,22,58,,,,
99,down,Marion Meadows & Steve Oliver,Kaleidoscope,97,25,4,,,,
100,down,Jim Snidero,Idle Moments (Live),22,8,5,,,,
