Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,75,,,,
2,up,Sitti,Para Sa Akin,2,1,95,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,95,,,,
4,down,the vowels they orbit,Selos,3,1,81,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,2,74,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,95,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),87,6,2,,,,
8,up,Sitti,I Didn't Know I Was Looking for Love,15,4,95,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,4,4,,,,
10,up,Frank Sinatra,Moon River,11,5,79,,,,
11,down,Sitti,Tattooed On My Mind,9,2,95,,,,
12,up,Sitti,Hey Look At the Sun,19,8,94,,,,
13,up,George Duke,Sweet Baby,36,2,87,,,,
14,up,Sitti,Soft Melody,40,9,62,,,,
15,down,Stanley Clarke & George Duke,Sweet Baby,8,4,58,,,,
16,up,"Nat ""King"" Cole",Unforgettable,18,7,90,,,,
17,down,Kenny G,Forever In Love,10,2,95,,,,
18,up,Pasquale Grasso,In a Sentimental Mood,45,18,3,,,,
19,down,Gregg Karukas,Girl In the Red Dress,13,13,9,,,,
20,-,Sitti,Fly Me to the Moon,-,10,82,,,,
21,-,Trio X of Sweden,Allt under himmelens fäste,-,20,4,,,,
22,up,Quincy Jones,Just Once,43,8,75,,,,
23,down,Lea Salonga,On My Own,17,4,95,,,,
24,down,Chuck Mangione,Feels So Good,21,21,72,,,,
25,-,Sitti,Girl from Ipanema,-,5,84,,,,
26,down,Sitti,Lost In Space,24,2,90,,,,
27,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,11,,,,
28,up,Patti Austin,Say You Love Me,57,13,41,,,,
29,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,29,1,,,,
30,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,17,67,,,,
31,up,Freddie Hubbard,Arietis,77,9,9,,,,
32,-,Kenny G,Silhouette,-,12,36,,,,
33,down,Michael Franks,The Lady Wants to Know,20,12,74,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,6,93,,,,
35,up,Gerard Kenny,Getting To Know Each Other,95,30,36,,,,
36,-,Kenny G,Going Home,-,15,40,,,,
37,down,Tom Browne,Charisma,29,29,6,,,,
38,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,38,1,,,,
39,-,Sitti,Invisible War,-,15,74,,,,
40,down,Quincy Jones & James Ingram,One Hundred Ways,12,12,41,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,10,10,,,,
42,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,42,3,,,,
43,-,Wesley Keys,Pure Imagination (Instrumental),-,43,1,,,,
44,down,Diana Krall,The Look Of Love,30,12,59,,,,
45,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,23,6,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,68,,,,
47,-,Earl Klugh,Doc,-,38,5,,,,
48,-,David Benoit,Kei's Song,-,48,4,,,,
49,-,David Benoit,Drive Time,-,49,1,,,,
50,down,Peter White,Bueno Funk,28,9,72,,,,
51,-,David Benoit,Freedom at Midnight,-,47,13,,,,
52,up,Hank Mobley,The Good Life,84,16,8,,,,
53,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,53,2,,,,
54,up,Bobby Hutcherson,Bouquet,82,23,7,,,,
55,-,David Benoit,Searching for June,-,55,1,,,,
56,-,The Vernon Spring,God Is Love,-,29,3,,,,
57,-,Sitti,At 17,-,14,77,,,,
58,up,Pieces of a Dream,Night Vision,64,14,56,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,24,,,,
60,down,"Nat ""King"" Cole",When I Fall In Love,55,15,58,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,9,,,,
62,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,58,2,,,,
63,-,Ramsey Lewis,Love Song,-,23,42,,,,
64,-,David Benoit,M.W.A. (Musicians With Attitude),-,64,1,,,,
65,-,Sitti,Mas Que Nada,-,17,48,,,,
66,down,Frank Sinatra,Come Fly With Me,46,6,75,,,,
67,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,22,,,,
68,-,Bugge Wesseltoft,Koral,-,16,23,,,,
69,down,Al Jarreau,Mornin',68,20,30,,,,
70,up,Dave Brubeck,Brahms Lullaby,96,19,11,,,,
71,-,Kenny G,Songbird,-,3,85,,,,
72,-,Sitti,Bridges,-,34,49,,,,
73,-,David Benoit,Linus and Lucy,-,56,2,,,,
74,-,Sitti,Wave,-,19,40,,,,
75,-,Kenny G,Havana,-,9,78,,,,
76,-,Donald Byrd,Ghana,-,66,3,,,,
77,down,Kenny G,The Moment,59,8,50,,,,
78,-,Sitti,You On My Mind,-,13,36,,,,
79,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,45,3,,,,
80,-,Al Jarreau,After All,-,14,81,,,,
81,-,George Benson,I Want to Hold Your Hand,-,81,1,,,,
82,-,Joytastic Sarah,Fly Me to the Moon,-,9,40,,,,
83,-,George Benson,Tenderly,-,83,1,,,,
84,down,Sitti,Close to You - Half a Minute,70,23,45,,,,
85,-,Kenny G,Sentimental,-,7,51,,,,
86,-,David Benoit,Cast Your Fate to the Wind,-,86,1,,,,
87,down,Rick Braun,Night Walk,42,42,6,,,,
88,down,Sitti,Lady Wants to Know,86,20,55,,,,
89,down,Nenei & Stella Starlight Trio,Don't Start Now,56,25,13,,,,
90,-,Emil Brandqvist,Lilac,-,32,2,,,,
91,-,David Benoit,Letter to Evan,-,91,1,,,,
92,-,David Benoit & Russ Freeman,Mediterranean Nights,-,92,1,,,,
93,down,Paul Taylor,Exotica,37,17,47,,,,
94,-,Jazz Guitar Club,Sexy Guitar Music,-,38,4,,,,
95,-,Sitti,One Note Samba,-,26,57,,,,
96,-,David Benoit,Wailea,-,96,1,,,,
97,-,Kenny G,You Send Me (with Michael Bolton),-,17,41,,,,
98,down,Frank Sinatra,My Way (Remastered 2008),14,7,56,,,,
99,down,Jazz Guitar Club,Sweet Atmosphere,74,40,10,,,,
100,-,Patti Austin,Love Me Again,-,50,11,,,,
