Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
3,down,Sitti,Tattooed On My Mind,2,2,43,,,,
4,up,Sitti,I Didn't Know I Was Looking for Love,6,4,43,,,,
5,up,Sitti,Lost In Space,8,2,41,,,,
6,down,Kenny G,Forever In Love,5,2,43,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,16,7,28,,,,
8,up,Sitti,Hey Look At the Sun,12,8,43,,,,
9,up,Sitti,Girl from Ipanema,13,5,40,,,,
10,down,George Duke,Sweet Baby,4,2,43,,,,
11,up,Kenny G,Silhouette,33,2,43,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,43,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,23,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,11,1,43,,,,
15,up,Sitti,Invisible War,23,15,40,,,,
16,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),37,16,2,,,,
17,down,Sitti,At 17,15,14,38,,,,
18,down,Cozy Collective,Winta (feat. Indra),7,3,40,,,,
19,down,Lea Salonga,On My Own,18,4,43,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,13,32,,,,
21,up,Kenny G,The Moment,41,2,42,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,42,,,,
23,-,Aso,Flowers,-,5,33,,,,
24,up,Sitti,Fly Me to the Moon,54,10,40,,,,
25,-,Diana Krall,The Look Of Love,-,12,21,,,,
26,down,Kenny G,Sentimental,25,3,42,,,,
27,up,Al Jarreau,After All,27,14,38,,,,
28,down,Frank Sinatra,Moon River,9,5,33,,,,
29,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,29,,,,
30,up,Ramsey Lewis,Love Song,93,23,14,,,,
31,down,Peter White,Bueno Funk,21,9,31,,,,
32,down,Kenny G,Songbird,31,3,43,,,,
33,up,Pieces of a Dream,Night Vision,44,14,24,,,,
34,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,16,4,,,,
35,down,Sitti,Samba Song,32,32,27,,,,
36,down,Justice Der,Earfquake,10,3,30,,,,
37,-,Boney James,After the Rain,-,19,18,,,,
38,-,"Grover Washington, Jr.",Winelight,-,31,15,,,,
39,down,Paul Taylor,Exotica,30,17,20,,,,
40,up,Sitti,You On My Mind,79,13,24,,,,
41,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,14,37,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),35,9,25,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,43,,,,
44,down,"Nat ""King"" Cole",Unforgettable,28,7,39,,,,
45,up,Sitti,One Note Samba,81,26,32,,,,
46,-,Incognito,A Shade of Blue,-,20,17,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,20,12,,,,
48,down,Quincy Jones,Just Once,38,8,33,,,,
49,up,Sitti,Lady Wants to Know,67,20,27,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),51,7,24,,,,
51,up,Sitti,Close to You - Half a Minute,77,23,27,,,,
52,-,Frank Sinatra,The Lady Is a Tramp,-,52,3,,,,
53,down,Frank Sinatra,Come Fly With Me,26,6,36,,,,
54,up,Sitti,Wave,64,19,29,,,,
55,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,55,2,,,,
56,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,12,,,,
57,-,Lindsey Webster,Fool Me Once,-,46,8,,,,
58,down,Kenny G,All the Way / One for My Baby (And One More for the Road),53,29,20,,,,
59,-,Rick Braun,Cadillac Slim,-,50,4,,,,
60,down,Sitti,Mas Que Nada,40,17,29,,,,
61,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,7,,,,
62,-,Chris Botti,Lisa,-,62,8,,,,
63,-,ジョナサン・バトラー,Song for Elizabeth,-,48,5,,,,
64,down,Lea Salonga,Reflection,24,22,37,,,,
65,down,Kevyn Lettau,Sunlight,61,14,21,,,,
66,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,39,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,16,,,,
68,-,Gymnopedie,Gymnopedie No. 1,-,49,1,,,,
69,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,26,4,,,,
70,down,Kenny G,Loving You (Edit),22,6,41,,,,
71,down,Kenny G,Don't Make Me Wait for Love,45,33,24,,,,
72,-,Lee Ritenour,Is It You?,-,15,5,,,,
73,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,57,1,,,,
74,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,5,,,,
75,-,Bugge Wesseltoft,Koral,-,16,4,,,,
76,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,49,1,,,,
77,-,Erik Söderlind,Golden Slumbers,-,77,1,,,,
78,-,Dominic Miller,Angel,-,25,7,,,,
79,-,Kim Waters,After Midnight,-,39,11,,,,
80,-,Chuck Mangione,Feels So Good,-,21,34,,,,
81,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,58,4,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,10,,,,
83,-,Harrison Craig,Put Your Head on My Shoulder,-,55,10,,,,
84,-,Cafe Music BGM Channel,Drip Bossa,-,12,12,,,,
85,up,Kenny G,Theme from Dying Young,100,8,41,,,,
86,-,Gymnopedie,Gymnopedie No. 2,-,86,1,,,,
87,down,Kenny G,Going Home (Edit),56,17,33,,,,
88,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,7,,,,
89,-,Teal Joy,Skylark,-,89,1,,,,
90,-,Ralph Sharon,This Time the Dream's On Me,-,90,1,,,,
91,down,Etta James,At Last,84,12,27,,,,
92,-,Frances Bergen,All I Need Is You,-,92,1,,,,
93,down,"Earth, Wind & Fire",Reasons,74,33,18,,,,
94,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,7,,,,
95,-,Nubya Garcia,The Message Continues,-,95,1,,,,
96,-,Sophia Loren,"Bing, bang, bong",-,96,1,,,,
97,-,Cafe Music BGM Channel,Jazz Espresso,-,24,14,,,,
98,-,George Benson,Give Me the Night,-,47,1,,,,
99,down,Nubya Garcia,Together Is A Beautiful Place To Be,66,66,2,,,,
100,-,Kenny G,Paradise,-,50,1,,,,
