Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,42,,,,
2,up,the vowels they orbit,Selos,2,1,48,,,,
3,up,Sitti,Para Sa Akin,3,1,62,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,2,41,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,62,,,,
6,up,Cozy Collective,Winta (feat. Indra),12,3,59,,,,
7,up,Justice Der,Earfquake,10,3,49,,,,
8,up,Aso,Flowers,8,5,52,,,,
9,down,Sitti,Tattooed On My Mind,7,2,62,,,,
10,up,Kenny G,Forever In Love,11,2,62,,,,
11,up,"Nat ""King"" Cole",Unforgettable,20,7,57,,,,
12,up,Kenny G,Havana,96,9,52,,,,
13,down,George Duke,Sweet Baby,9,2,62,,,,
14,up,Sitti,Lost In Space,31,2,58,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,15,1,62,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,6,60,,,,
17,-,Kenny G,Silhouette,-,12,17,,,,
18,up,Kenny G,Loving You (Edit),28,6,58,,,,
19,up,Kenny G,Silhouette,19,2,62,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,52,4,25,,,,
21,up,Sitti,Soft Melody,97,9,35,,,,
22,up,Sitti,Hey Look At the Sun,58,8,62,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,13,44,,,,
24,up,Kenny G,The Moment,36,2,60,,,,
25,-,Cafe Music BGM Channel,Morning Music,-,25,1,,,,
26,down,Kenny G,Sentimental,16,3,59,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,5,60,,,,
28,up,Kenny G,Songbird,49,3,61,,,,
29,up,Craymer & Aiivawn,Can't Take My Eyes off You,70,7,45,,,,
30,-,Kenny G,Sentimental,-,7,26,,,,
31,up,Frank Sinatra,Come Fly With Me,39,6,47,,,,
32,up,Peter White,Bueno Funk,73,9,45,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,7,59,,,,
34,down,Sitti,I Didn't Know I Was Looking for Love,21,4,62,,,,
35,-,Kenny G,The Moment,-,8,25,,,,
36,-,Joytastic Sarah,Fly Me to the Moon,-,9,16,,,,
37,-,"Grover Washington, Jr.",Winelight,-,31,19,,,,
38,up,Frank Sinatra,Moon River,42,5,47,,,,
39,up,Lea Salonga,On My Own,51,4,62,,,,
40,up,Angelina Jordan,Fly Me to the Moon (Acoustic),78,5,53,,,,
41,up,Sitti,Girl from Ipanema,61,5,56,,,,
42,-,Bugge Wesseltoft,Koral,-,16,9,,,,
43,up,Quincy Jones,Just Once,74,8,46,,,,
44,-,Cafe lounge Christmas,I Saw Mommy Kissing Santa Claus (Premium Piano ver.),-,27,6,,,,
45,-,Cafe lounge Christmas,Winter Wonderland (Premium Piano ver.),-,33,6,,,,
46,down,Gerard Kenny,Getting To Know Each Other,44,30,19,,,,
47,-,Cafe lounge Christmas,Rudolph The Red-Nosed Reindeer (Premium Piano ver.),-,30,6,,,,
48,down,Sitti,Fly Me to the Moon,37,10,57,,,,
49,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),93,14,49,,,,
50,-,Kenny G,Theme from Dying Young,-,8,53,,,,
51,down,Sitti,At 17,29,14,55,,,,
52,-,Patti Austin,Say You Love Me,-,13,25,,,,
53,up,Sitti,Invisible War,64,15,52,,,,
54,-,Earl Klugh,Doc,-,38,3,,,,
55,down,Nina Simone,Feeling Good,6,6,26,,,,
56,-,George Benson,Give Me the Night,-,47,2,,,,
57,down,Etta James,At Last,34,12,38,,,,
58,down,Al Jarreau,After All,24,14,57,,,,
59,-,Cafe Music BGM Channel,Jazz Espresso,-,24,19,,,,
60,-,Sitti,Lady Wants to Know,-,20,37,,,,
61,-,Sitti,Mas Que Nada,-,17,36,,,,
62,down,Kenny G,Innocence,60,12,43,,,,
63,-,Earl Klugh,Magic In Your Eyes,-,63,2,,,,
64,-,Cafe lounge Christmas,White Christmas (Premium Piano ver.),-,38,6,,,,
65,-,エロール・ガーナー,ミスティ,-,65,1,,,,
66,-,Cafe lounge Christmas,Last Christmas (Premium Piano ver.),-,42,7,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,13,10,,,,
68,-,Paul Taylor,Exotica,-,17,25,,,,
69,-,Sitti,Close to You - Half a Minute,-,23,35,,,,
70,-,Earl Klugh,Mona Lisa,-,70,1,,,,
71,-,Earl Klugh,Night Drive,-,71,1,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,7,37,,,,
73,-,Earl Klugh,If You're Still In Love With Me,-,73,1,,,,
74,-,Cafe Music BGM Channel,With A Scent Of You,-,74,1,,,,
75,down,Jessy J,Hark the Herald Angels Sing,48,4,11,,,,
76,-,Cafe lounge Christmas,Deck The Halls (Premium Piano ver.),-,22,8,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),38,9,37,,,,
78,-,Earl Klugh,I'll See You Again,-,78,1,,,,
79,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,79,1,,,,
80,-,Lee Ritenour,Dreamcatcher,-,80,1,,,,
81,-,Earl Klugh & Dave Grusin,Living Inside Your Love,-,76,1,,,,
82,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,22,,,,
83,-,"Earth, Wind & Fire",Reasons,-,33,24,,,,
84,-,Nenei & Stella Starlight Trio,Don't Start Now,-,25,2,,,,
85,-,Bobby McFerrin,Don't Worry Be Happy,-,8,33,,,,
86,-,Boney James,After the Rain,-,19,21,,,,
87,-,Cafe lounge Christmas,O Christmas Tree (Premium Piano ver.),-,27,7,,,,
88,-,Earl Klugh,Captain Caribe,-,88,1,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,42,,,,
90,-,Ramsey Lewis,Love Song,-,23,20,,,,
91,-,Cafe lounge Christmas,Let It Snow! Let It Snow! Let It Snow! (Premium Piano ver.),-,52,3,,,,
92,-,Kenny G,End of the Night,-,32,20,,,,
93,-,Madison Grepo,Put Your Head on My Shoulder,-,53,6,,,,
94,down,Kenny G,Going Home (Edit),82,17,44,,,,
95,-,Sitti,Wave,-,19,35,,,,
96,-,Pieces of a Dream,Night Vision,-,14,31,,,,
97,-,Cafe lounge Christmas,Joy To The World (Premium Piano ver.),-,47,3,,,,
98,-,Sitti,Samba Song,-,32,33,,,,
99,-,Cafe lounge Christmas,Happy Xmas (War Is Over) [Premium Piano ver.],-,44,4,,,,
100,-,Cafe lounge Christmas,This Christmas (Premium Piano ver.),-,35,7,,,,
