Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,45,,,,
2,up,the vowels they orbit,Selos,3,1,51,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,2,44,,,,
4,down,Sitti,Para Sa Akin,2,1,65,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,65,,,,
6,up,Sitti,I Didn't Know I Was Looking for Love,10,4,65,,,,
7,down,Sitti,Tattooed On My Mind,6,2,65,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,11,1,65,,,,
9,down,Kenny G,Forever In Love,8,2,65,,,,
10,up,Aso,Flowers,12,5,55,,,,
11,up,Lea Salonga,On My Own,21,4,65,,,,
12,down,Cozy Collective,Winta (feat. Indra),9,3,62,,,,
13,down,Justice Der,Earfquake,7,3,52,,,,
14,up,Pieces of a Dream,Night Vision,29,14,34,,,,
15,up,Peter White,Bueno Funk,16,9,48,,,,
16,up,Piano Jazz Collection,Chill (Piano Bar),35,16,2,,,,
17,up,George Duke,Sweet Baby,18,2,65,,,,
18,down,Sitti,Lost In Space,13,2,61,,,,
19,up,Kenny G,Sentimental,62,3,62,,,,
20,up,Sitti,Invisible War,57,15,55,,,,
21,up,Sitti,Fly Me to the Moon,28,10,60,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),30,9,40,,,,
23,up,Ramsey Lewis,Love Song,90,23,23,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,13,47,,,,
25,down,Kenny G,Silhouette,14,2,65,,,,
26,-,Sitti,At 17,-,14,57,,,,
27,-,Paul Taylor,Exotica,-,17,27,,,,
28,up,"Nat ""King"" Cole",When I Fall In Love,41,15,29,,,,
29,up,Kenny G,Loving You (Edit),36,6,61,,,,
30,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,7,62,,,,
31,down,Frank Sinatra,Come Fly With Me,25,6,50,,,,
32,up,Etta James,At Last,44,12,41,,,,
33,down,Stanley Clarke & George Duke,Sweet Baby,15,4,28,,,,
34,down,Sitti,Hey Look At the Sun,22,8,65,,,,
35,up,Al Jarreau,After All,82,14,59,,,,
36,up,Sitti,Girl from Ipanema,45,5,59,,,,
37,down,Kenny G,The Moment,33,2,63,,,,
38,up,Michael Franks,The Lady Wants to Know,46,12,52,,,,
39,up,Gerard Kenny,Getting To Know Each Other,71,30,22,,,,
40,down,Quincy Jones,Just Once,37,8,49,,,,
41,up,Nina Simone,Feeling Good,51,6,29,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,63,,,,
43,-,Sitti,Samba Song,-,32,34,,,,
44,down,Kenny G,Songbird,39,3,64,,,,
45,-,Jazz Guitar Club,Mental Inspiration,-,27,3,,,,
46,-,Boney James,After the Rain,-,19,23,,,,
47,down,Frank Sinatra,Moon River,17,5,50,,,,
48,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,12,45,,,,
49,up,Cafe Music BGM Channel,Cappuccino Bossa,59,13,21,,,,
50,down,Cafe Music BGM Channel,Drip Bossa,31,12,24,,,,
51,down,"Nat ""King"" Cole",Unforgettable,32,7,60,,,,
52,-,Jazz Guitar Club,Seal (Mood Music),-,33,10,,,,
53,down,Sitti,One Note Samba,40,26,44,,,,
54,-,Jimmy Heath,Don’t Explain,-,53,2,,,,
55,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,46,1,,,,
56,down,Cafe Music BGM Channel,Happy Morning Cafe,38,27,2,,,,
57,-,Brad Mehldau,Look for the Silver Lining,-,34,3,,,,
58,-,Jazz Guitar Club,Easy Listening,-,33,9,,,,
59,down,Oscar Peterson,Love Walked In,34,34,2,,,,
60,up,Bobby McFerrin,Don't Worry Be Happy,68,8,36,,,,
61,down,Kenny G,Sentimental,49,7,28,,,,
62,-,Luke Howard & Nadje Noordhuis,Oversky,-,62,1,,,,
63,-,Chuck Mangione,Feels So Good,-,21,48,,,,
64,-,Billy Childs,It Never Entered My Mind,-,14,9,,,,
65,down,Kenny G,The Moment,27,8,27,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,11,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,44,,,,
68,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,28,,,,
69,up,Craymer & Aiivawn,Can't Take My Eyes off You,72,7,48,,,,
70,-,Sangah Noona,Dindi,-,70,1,,,,
71,-,Lee Ritenour,Is It You?,-,15,8,,,,
72,up,Sitti,Bridges,95,34,38,,,,
73,-,Emmet Cohen,Dardanella,-,73,1,,,,
74,-,Sangah Noona,Wave,-,74,1,,,,
75,-,Sitti,Mas Que Nada,-,17,38,,,,
76,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,14,,,,
77,-,Sangah Noona,One Note Samba,-,77,1,,,,
78,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,62,,,,
79,down,Sitti,Soft Melody,24,9,38,,,,
80,-,Sibusiso Mash Mashiloane,Uncertainty,-,68,1,,,,
81,down,Kenny G,Theme from Dying Young,58,8,56,,,,
82,-,Fourplay,101 Eastbound,-,58,4,,,,
83,-,Gui Duvignau,Une pensée pour Paris,-,54,1,,,,
84,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,50,,,,
85,-,Jazz Guitar Club,Hotel Lounge,-,48,2,,,,
86,-,David Benoit,Freedom at Midnight,-,47,6,,,,
87,-,Lee Ritenour,Dreamcatcher,-,80,2,,,,
88,down,Patti Austin,"Baby, Come to Me",23,14,17,,,,
89,-,Karin Hammar Fab 4,Pra Você,-,89,1,,,,
90,-,Jazz Guitar Club,Sexy Guitar Music,-,38,1,,,,
91,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,11,,,,
92,down,yuhei miura & Kazuki Isogai,Hope,50,50,2,,,,
93,-,Jazz Guitar Club,Lounge Relax,-,58,2,,,,
94,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,51,1,,,,
95,down,Chet Baker,I Fall in Love Too Easily,92,35,14,,,,
96,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,55,,,,
97,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,2,,,,
98,-,Sangah Noona,O Grande Amor (Instrumental),-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,9,20,,,,
100,down,Joytastic Sarah,Fly Me to the Moon,48,9,19,,,,
