Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,18,,,,
2,up,George Duke,Sweet Baby,4,2,18,,,,
3,down,Kenny G,Forever In Love,2,2,18,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
5,up,Lea Salonga,On My Own,6,4,18,,,,
6,up,Justice Der,Earfquake,12,3,6,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,18,,,,
8,down,Sitti,Tattooed On My Mind,5,2,18,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,18,,,,
10,up,Kenny G,Sentimental,18,3,18,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,18,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),22,9,8,,,,
13,up,the vowels they orbit,Selos,26,1,18,,,,
14,down,Cozy Collective,Winta (feat. Indra),13,3,16,,,,
15,up,Aso,Flowers,20,5,15,,,,
16,down,Kenny G,The Moment,9,2,17,,,,
17,down,Kenny G,Silhouette,10,2,18,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),30,5,18,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,7,18,,,,
20,down,Kenny G,Loving You (Edit),11,6,16,,,,
21,up,Kenny G,Havana,31,9,15,,,,
22,-,Emil Ingmar,Ellegatan,-,22,1,,,,
23,down,Kenny G,Songbird,16,3,18,,,,
24,up,Chuck Mangione,Feels So Good,99,21,16,,,,
25,down,Sitti,Lost In Space,24,2,17,,,,
26,up,Frank Sinatra,Come Fly With Me,73,6,16,,,,
27,up,Sitti,Invisible War,33,15,16,,,,
28,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,4,,,,
29,-,Chet Baker,My Funny Valentine (Remastered),-,29,3,,,,
30,down,Al Jarreau,After All,15,14,15,,,,
31,down,Elton John,Can You Feel the Love Tonight (Live),27,9,18,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,81,8,12,,,,
33,up,Paul Taylor,Exotica,82,17,5,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,17,14,,,,
35,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,14,16,,,,
36,down,Kenny G,You Send Me (with Michael Bolton),34,17,12,,,,
37,down,Sitti,I Didn't Know I Was Looking for Love,14,4,18,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,12,11,,,,
39,-,Kenny G,End of the Night,-,32,2,,,,
40,-,Michael Franks,The Lady Wants to Know,-,12,16,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,9,7,,,,
42,-,Kenny G,Sentimental,-,7,9,,,,
43,up,Patti Austin,"Baby, Come to Me",91,14,5,,,,
44,-,Kenny G,The Moment,-,8,6,,,,
45,down,Lea Salonga,Reflection,43,22,15,,,,
46,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),69,24,3,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,5,,,,
48,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,48,1,,,,
49,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,2,,,,
50,-,Al Jarreau,Mornin',-,20,7,,,,
51,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),72,32,4,,,,
52,-,Emil Brandqvist Trio,Grand Piano,-,52,1,,,,
53,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,3,,,,
54,down,Peter White,Bueno Funk,41,9,10,,,,
55,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),66,26,4,,,,
56,-,Avishai Cohen & Big Vicious,Honey Fountain,-,56,1,,,,
57,down,Sitti,Fly Me to the Moon,25,10,15,,,,
58,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,58,2,,,,
59,up,Pieces of a Dream,Night Vision,79,14,8,,,,
60,down,Sitti,Hey Look At the Sun,36,8,18,,,,
61,up,Oded Tzur,Here Be Dragons,61,22,3,,,,
62,up,Mango Season,Sweet Soul Revue,96,49,11,,,,
63,-,Anthony Wilson,While We Slept,-,63,2,,,,
64,-,Harrison Craig,Put Your Head on My Shoulder,-,55,5,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,6,18,,,,
66,down,Kenny G,Innocence,38,12,13,,,,
67,-,Connie Han,Pretty Women,-,67,1,,,,
68,down,Kenny G,Theme from Dying Young,29,8,16,,,,
69,-,Bob James & David Sanborn,Maputo,-,69,1,,,,
70,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,70,1,,,,
71,down,Kenny G,Going Home (Edit),23,17,12,,,,
72,-,George Benson & Earl Klugh,Mt. Airy Road,-,72,1,,,,
73,down,Shahin Novrasli,She’s Out of My Life,59,18,11,,,,
74,-,Kenny G,Silhouette,-,12,3,,,,
75,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,75,1,,,,
76,-,Cafe Music BGM Channel,Reading in Bed,-,76,1,,,,
77,-,Patti Austin,Say You Love Me,-,13,7,,,,
78,-,Cafe Music BGM Channel,Novels Jazz,-,78,1,,,,
79,-,Cafe Music BGM Channel,Coffee & Book Store,-,79,1,,,,
80,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,37,7,,,,
81,down,パット・メセニー,Love May Take Awhile,48,31,2,,,,
82,-,Cafe Music BGM Channel,Books Cafe,-,82,1,,,,
83,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,83,1,,,,
84,-,Dennis van Aarssen,Forever You,-,84,1,,,,
85,up,Kenny G,Going Home,94,15,4,,,,
86,-,Cafe Music BGM Channel,Evening Bookstore,-,86,1,,,,
87,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,87,1,,,,
88,-,Dennis van Aarssen,That’s Life,-,88,1,,,,
89,-,Cafe Music BGM Channel,Coffee Book Jazz,-,89,1,,,,
90,-,Bremer/McCoy,Dråber,-,52,5,,,,
91,down,Sitti,At 17,44,14,16,,,,
92,down,Gerard Kenny,Getting To Know Each Other,85,30,9,,,,
93,-,Cafe Music BGM Channel,Morning Reading Bossa,-,93,1,,,,
94,down,Kevyn Lettau,Sunlight,93,14,10,,,,
95,-,Dominic Miller,Mixed Blessing,-,95,1,,,,
96,-,Gerald Albright,So Amazing,-,46,1,,,,
97,-,Boney James,After the Rain,-,19,9,,,,
98,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,98,1,,,,
99,down,Dave Koz & Jeff Koz,Golden Slumbers,65,17,9,,,,
100,-,Cafe Music BGM Channel,Cafe Music Magazines,-,100,1,,,,
