Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,119,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,41,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,139,,,,
4,up,Sitti,Para Sa Akin,4,1,139,,,,
5,up,Sitti,Lost In Space,10,2,126,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,139,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,37,,,,
8,up,Sitti,Tattooed On My Mind,8,2,139,,,,
9,up,Sitti,Girl from Ipanema,14,5,111,,,,
10,-,George Duke,Sweet Baby,-,2,99,,,,
11,up,Luxiem,Jazz On the Clock!!,23,11,2,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,15,4,139,,,,
13,up,Alyn Magadia,Easy On Me,16,13,2,,,,
14,down,Quincy Jones,Just Once,13,8,119,,,,
15,down,Kenny G,Forever In Love,11,2,139,,,,
16,up,George Benson,Breezin',18,13,73,,,,
17,up,"Nat ""King"" Cole",Unforgettable,28,7,133,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,137,,,,
19,-,Vadim Neselovskyi,Winter in Odesa,-,19,1,,,,
20,down,Roy Ayers,Funk in the Hole,9,8,35,,,,
21,down,Sitti,Hey Look At the Sun,17,8,137,,,,
22,up,John Coltrane,My Favorite Things,33,9,36,,,,
23,up,Frank Sinatra,Come Fly With Me,27,6,112,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,2,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,9,28,,,,
26,up,Lea Salonga,On My Own,48,4,136,,,,
27,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,122,,,,
28,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),45,6,58,,,,
29,down,Tord Gustavsen Trio,Stream,20,10,12,,,,
30,up,"Nat ""King"" Cole",When I Fall In Love,54,15,93,,,,
31,up,Sitti,Invisible War,37,15,103,,,,
32,down,Chuck Mangione,Feels So Good,31,21,98,,,,
33,up,Al Jarreau,Mornin',51,20,47,,,,
34,up,Dave Brubeck,Brahms Lullaby,57,19,29,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,78,8,54,,,,
36,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,46,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,13,105,,,,
38,down,the vowels they orbit,Selos,22,1,125,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,70,,,,
40,down,Michael Franks,The Lady Wants to Know,32,12,106,,,,
41,-,Patti Austin,"Baby, Come to Me",-,14,36,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,66,19,25,,,,
43,down,John Coltrane,My Shining Hour,36,14,29,,,,
44,up,Sitti,Bridges,47,34,57,,,,
45,up,Antonio Adolfo,How Insensitive,46,32,8,,,,
46,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,17,,,,
47,-,Hugh Masekela,Grazing In the Grass,-,40,10,,,,
48,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,37,,,,
49,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,37,,,,
50,down,Sitti,At 17,25,14,100,,,,
51,down,Gregg Karukas,Girl In the Red Dress,24,13,50,,,,
52,down,Kenny G,Havana,49,9,115,,,,
53,down,Stanley Clarke & George Duke,Sweet Baby,6,4,102,,,,
54,up,James Farrelli,What Goes Around... Comes Around,68,33,16,,,,
55,-,Jazz Guitar Club,Mood Music Café,-,36,19,,,,
56,-,Jazz Guitar Club,Soft Jazz Memories,-,27,21,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,29,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),30,7,87,,,,
59,-,DOMi & JD BECK,WHATUP,-,59,1,,,,
60,-,マッコイ・タイナー,We'll Be Together Again,-,55,5,,,,
61,up,Joytastic Sarah,Fly Me to the Moon,81,9,64,,,,
62,down,Al Jarreau,After All,35,14,120,,,,
63,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,7,,,,
64,down,Kenny G,Loving You (Edit),21,6,124,,,,
65,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,74,,,,
66,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,41,12,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,128,,,,
68,-,Frank Sinatra,My Kind of Town,-,65,8,,,,
69,-,Frank Sinatra,Summer Wind,-,56,11,,,,
70,-,Frank Sinatra,It Was a Very Good Year,-,63,4,,,,
71,-,Frank Sinatra,The Lady Is a Tramp,-,52,7,,,,
72,down,Frank Sinatra,"Theme from New York, New York",34,20,44,,,,
73,up,Frank Sinatra,Nancy (With the Laughing Face),77,73,5,,,,
74,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,28,24,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,20,5,,,,
76,-,Frank Sinatra,Ring-A-Ding-Ding,-,51,3,,,,
77,down,Frank Sinatra,That's Life (Remastered 2008),43,14,34,,,,
78,-,Frank Sinatra,Night and Day,-,28,8,,,,
79,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,79,3,,,,
80,-,Frank Sinatra,Send In the Clowns,-,33,10,,,,
81,down,Kenny G,Silhouette,40,2,131,,,,
82,-,Natalie Cole,Orange Colored Sky,-,82,1,,,,
83,down,Angelina Jordan,Fly Me to the Moon (Acoustic),39,5,113,,,,
84,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,70,2,,,,
85,-,Les Paul,Begin the Beguine,-,38,1,,,,
86,down,Bobby Caldwell,Heart of Mine,55,12,20,,,,
87,down,Karen Souza,Get Lucky,71,32,7,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,58,8,,,,
89,down,Nenei & Stella Starlight Trio,Don't Start Now,87,25,23,,,,
90,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,10,17,,,,
91,down,Nina Simone,Feeling Good,88,6,91,,,,
92,-,Patti Austin,Say You Love Me,-,13,67,,,,
93,down,Kenny G,Songbird,90,3,121,,,,
94,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",52,8,20,,,,
95,down,Antônio Carlos Jobim,Wave,74,19,11,,,,
96,-,Frank Sinatra,Moon River,-,5,118,,,,
97,-,Frank Sinatra,"Summer Me, Winter Me",-,97,1,,,,
98,-,Frank Sinatra,Come Dance With Me,-,71,2,,,,
99,-,Kenny G,The Moment,-,8,89,,,,
100,-,Jazz Guitar Club,Easy Listening,-,33,24,,,,
