Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costi,Vaisto (feat. Juuna Chill),47,1,2,,,,
2,down,Eminem,Houdini,1,1,4,,,,
3,down,Turisti,Lightskinboy (feat. Sexmane),2,1,5,,,,
4,down,Blacflaco,Mun vuoro safkaa,3,1,33,,,,
5,down,Turisti,Lähetään menee,4,1,10,,,,
6,up,Kendrick Lamar,Not Like Us,8,1,7,,,,
7,down,Central Cee & Lil Baby,BAND4BAND,5,4,5,,,,
8,up,Ahti,Kissa (feat. Averagekidluke),10,2,16,,,,
9,down,Ahti,Väärään aikaan (feat. HUGO),7,1,29,,,,
10,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),11,1,17,,,,
11,down,Sexmane,Hulluus saa mut huutamaan,9,1,11,,,,
12,up,Hugo,Taulut (feat. Costi),12,1,42,,,,
13,up,ibe,Blondina,13,1,57,,,,
14,up,Käärijä,Cha Cha Cha,17,1,75,,,,
15,down,Turisti,Kiireinen nainen (feat. ibe),14,1,39,,,,
16,up,Tommy Richman,Million Dollar Baby,31,9,8,,,,
17,down,Sexmane,Mama We Made It (feat. Melo),6,6,3,,,,
18,down,SHRTY,Pariisin kevät (feat. Joalin),15,2,60,,,,
19,down,Ahti,Taustapeili,16,15,4,,,,
20,up,SHRTY & Blacflaco,Sekasin,22,12,9,,,,
21,up,Blacflaco & Cledos,Vaan sä,23,1,19,,,,
22,up,VJ,Malaga (feat. KERZA),25,5,16,,,,
23,down,Turisti,Yks Kaks,18,3,14,,,,
24,up,JVG,Kran Turismo (feat. Raappana),24,10,6,,,,
25,down,Gettomasa,Stunttaa,21,2,8,,,,
26,up,Jare & VilleGalle,Häissä,26,24,6,,,,
27,down,Future & Metro Boomin,Like That,20,2,14,,,,
28,up,Gettomasa,Silmät,28,9,242,,,,
29,up,"KERZA, Big Papa313 & Ricky Rich",OULALALA,29,20,6,,,,
30,down,Hugo,Aurinkoon,27,19,7,,,,
31,down,Blacflaco & Jami Faltin,Paholainen,30,23,6,,,,
32,up,T Swoop & william,Tänä yön,69,32,2,,,,
33,down,Sexmane,Marco de BIH (feat. Ege Zulu),32,21,115,,,,
34,up,Costi,Ennen Vanhaan,38,3,51,,,,
35,down,Gettomasa,Vastustamaton,33,1,86,,,,
36,up,Costi,Maailman Ympäri,37,2,69,,,,
37,up,Eminem,Mockingbird,39,2,89,,,,
38,down,Future & Metro Boomin,Type Shit,34,9,14,,,,
39,down,C.Gambino,Sista Gång,19,19,3,,,,
40,up,Gettomasa & Van Hegen,Shamppanjadieetillä,42,2,108,,,,
41,down,Lauri Haav,Onneton,36,17,73,,,,
42,up,Cheek,Timantit On Ikuisia,51,42,92,,,,
43,up,Travis Scott,FE!N,50,6,37,,,,
44,up,Sexmane,Mama,48,28,107,,,,
45,down,Costi,Adiós (feat. Juuna Chill),35,21,6,,,,
46,down,Gettomasa,Jälkeekään,44,2,45,,,,
47,down,Eminem,Without Me,41,7,173,,,,
48,up,Gettomasa,Meit Ei Oo,49,1,55,,,,
49,up,JVG,Amatimies,65,1,86,,,,
50,up,Cledos,Jos mä oisin sä,53,1,30,,,,
51,down,Van Hegen & Gettomasa,Yks Hymy,40,31,6,,,,
52,up,Averagekidluke,Rich Man (feat. Turisti),56,2,28,,,,
53,up,Eminem,The Real Slim Shady,57,14,113,,,,
54,down,Lauri Haav & Gettomasa,Feimii,52,2,37,,,,
55,down,Sexmane,40K,46,3,108,,,,
56,down,Ege Zulu,Fantasiaa,55,23,77,,,,
57,-,Korelon & Sliki,WHITEBOY,-,16,1,,,,
58,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),58,9,137,,,,
59,up,KERZA,Mist tuun (feat. VJ),63,7,45,,,,
60,up,Överi,Stadin puistot (feat. AHTI),80,11,58,,,,
61,down,Turisti & Elastinen,Tippa-T,59,1,85,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),66,8,168,36,2020-02-16,36,2020-02-16
63,up,Costi,CV (feat. El Migu),67,15,46,,,,
64,up,"KERZA, Big Papa313 & M24",Correctly,77,64,2,,,,
65,up,KERZA & Big Papa313,Totta,72,65,2,,,,
66,up,Kube,Anarkiaa (feat. Melo),71,66,2,,,,
67,-,Gettomasa,Muijii stadis,-,18,216,,,,
68,up,Jami Faltin,Kertoimia Vastaan,76,1,43,,,,
69,down,VJ,Robbery Bob,43,29,4,,,,
70,down,C.Gambino,Automatic,45,7,17,,,,
71,-,Cheek,Kuka Muu Muka,-,61,10,,,,
72,-,Blacflaco & Korelon,Julkinen persoona,-,4,38,,,,
73,up,Gettomasa,Lössi,73,26,115,,,,
74,-,Blacflaco & Mjay,Paranoid,-,21,34,,,,
75,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,75,1,,,,
76,down,Hugo,Sun puolesta,61,4,25,,,,
77,down,KERZA & Big Papa313,Ennen Räppii (INTRO),74,74,2,,,,
78,up,Don Toliver,TORE UP,91,78,2,,,,
79,up,Dave & Central Cee,Sprinter,93,2,42,,,,
80,-,Don Toliver,KRYPTONITE,-,80,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,19,107,,,,
82,-,Cheek,Sokka Irti,-,38,19,,,,
83,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,19,,,,
84,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,42,7,,,,
85,down,"KERZA, Big Papa313 & Jireel",Champagne,75,75,2,,,,
86,down,Kendrick Lamar,Money Trees (feat. Jay Rock),82,27,55,,,,
87,-,Gettomasa,Kapteeniupponalle,-,42,65,,,,
88,down,KERZA,First Day Out 2,83,6,26,,,,
89,up,Sexmane,Chillaa veli,96,1,68,,,,
90,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,29,,,,
91,-,Cledos & BEHM,Life (Sun luo),-,2,90,,,,
92,down,Lauri Haav,Onks Mitään Parempaa,81,3,34,,,,
93,-,Costi,DNA,-,5,31,,,,
94,down,Travis Scott,MY EYES,64,8,42,,,,
95,-,LEWI,Synttärit (feat. Cledos & VJ),-,64,1,,,,
96,-,IBE,molemmat,-,7,124,,,,
97,-,Lauri Haav,Rakkauteen,-,7,33,,,,
98,-,Turisti,Uudestaan,-,3,38,,,,
99,down,KERZA & Big Papa313,Ok,78,78,2,,,,
100,down,Costi,Kangastus,84,13,56,,,,
