Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Vastustamaton,15,1,2,,,,
2,up,Drake & 21 Savage,Rich Flex,44,2,2,,,,
3,up,Gettomasa & Van Hegen,Shamppanjadieetillä,5,2,25,,,,
4,up,Gettomasa,Ne Otti Hoon Pois,34,4,2,,,,
5,down,SHRTY,Sun takii,1,1,3,,,,
6,up,Gettomasa,Kombo,51,6,2,,,,
7,up,Gettomasa,Ei Leiki,47,7,2,,,,
8,up,Drake & 21 Savage,Major Distribution,48,8,2,,,,
9,down,Eminem,Mockingbird,3,2,9,,,,
10,up,Gettomasa & Lauri Haav,Rantatontti,60,10,2,,,,
11,down,Turisti & Elastinen,Tippa-T,2,1,7,,,,
12,up,Drake & 21 Savage,On BS,56,12,2,,,,
13,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),65,13,2,,,,
14,down,Costi & Jami Faltin,Magaluf,4,4,3,,,,
15,up,Gettomasa,Se Ois Ollu Siin,57,15,2,,,,
16,up,Gettomasa,500 Hevosta,69,1,30,,,,
17,up,Drake & 21 Savage,Circo Loco,68,17,2,,,,
18,up,Drake,BackOutsideBoyz,66,18,2,,,,
19,up,Gettomasa,Kierrän Sen Kaukaa,64,19,2,,,,
20,up,Ahti,Yksinkertasta (feat. Costi),22,9,4,,,,
21,up,Gettomasa,Hyvä Me,74,1,17,,,,
22,down,Sexmane,Sekavaa ja hiton vaikeet,6,3,4,,,,
23,up,Drake & 21 Savage,Spin Bout U,70,23,2,,,,
24,down,JVG,Amatimies,8,1,29,,,,
25,up,Drake & 21 Savage,Privileged Rappers,71,25,2,,,,
26,up,Gettomasa,Hölliikse,75,13,11,,,,
27,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",7,2,5,,,,
28,down,MD$,Nonstop (feat. Sexmane & B.Baby),10,8,26,,,,
29,up,Drake & 21 Savage,Broke Boys,73,29,2,,,,
30,up,Drake & 21 Savage,Hours In Silence,72,30,2,,,,
31,down,Sexmane,Chillaa veli,14,1,19,,,,
32,down,Nicki Minaj,Super Freaky Girl,17,7,14,,,,
33,down,Ege Zulu,Melankolia,12,2,8,,,,
34,down,Jami Faltin,PLAYA,9,5,6,,,,
35,up,Drake & 21 Savage,Treacherous Twins,77,35,2,,,,
36,up,Drake,Middle of the Ocean,76,36,2,,,,
37,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),11,4,7,,,,
38,down,Sexmane,40K,25,3,30,,,,
39,down,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",18,18,4,,,,
40,up,Drake & 21 Savage,More M’s,79,40,2,,,,
41,up,Drake,Jumbotron Shit Poppin,80,41,2,,,,
42,down,Costi,Kangastus,19,13,9,,,,
43,down,Gettomasa,Silmät,35,9,158,,,,
44,down,Costi & Sexmane,Meikä Matadori,16,5,15,,,,
45,down,Eminem,Without Me,27,7,122,,,,
46,up,Mikael Gabriel,Aika on rahaa (feat. william),87,46,2,,,,
47,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),21,1,11,,,,
48,down,Bizi & william,Draama (Remix),20,4,17,,,,
49,down,The Game,Hate It Or Love It (feat. 50 Cent),29,24,20,,,,
50,down,El Migu,Erilainen,28,1,26,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),37,8,135,36,2020-02-16,36,2020-02-16
52,down,Fabe,Koko Yö (feat. JVG),30,2,11,,,,
53,down,Nebi,GoDdAmN,39,3,22,,,,
54,down,YNW Melly,223's (feat. 9lokknine),43,16,44,98,2019-10-06,54,2019-11-10
55,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),45,9,56,,,,
56,up,Gettomasa,Muijii stadis,62,18,133,,,,
57,down,YNW Melly,Thugged Out (feat. Kodak Black),50,19,39,,,,
58,down,Adi,ASIOIT,23,23,3,,,,
59,down,Juice WRLD,Armed and Dangerous,53,26,41,,,,
60,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),55,43,3,,,,
61,down,50 Cent,In Da Club,32,11,98,,,,
62,down,T Swoop,Mon Ami,36,1,34,,,,
63,down,Nebi & Gettomasa,KiMi,52,5,26,,,,
64,down,Mikael Gabriel,Drama (feat. Cledos),13,6,4,,,,
65,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",31,3,20,,,,
66,down,VJ,FREDO SANTANA,38,33,3,,,,
67,down,Nebi,YLöS/ALaS (feat. Cledos),42,1,9,,,,
68,down,21 Savage,Bank Account,54,39,35,,,,
69,down,Eminem,The Real Slim Shady,59,14,79,,,,
70,down,Eminem,Stan (feat. Dido),46,22,43,,,,
71,up,21 Savage,3AM on Glenwood,82,71,2,,,,
72,up,Drake,I Guess It’s Fuck Me,81,72,2,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),49,19,34,,,,
74,down,Polo G,Martin & Gina,61,22,106,79,2020-05-24,79,2020-05-24
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,18,98,,,,
76,up,Sexmane,Marco de BIH (feat. Ege Zulu),90,21,32,,,,
77,down,ibe & Melo,X5,24,16,4,,,,
78,down,Sexmane,Mama,67,28,24,,,,
79,down,Alawee,Aktiverad,41,30,4,,,,
80,-,Eminem,Superman (feat. Dina Rae),-,40,9,,,,
81,down,Jambo,herää hymyillen,40,19,5,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,49,32,,,,
83,down,Lewi & Turisti,Mietin ääneen,33,33,3,,,,
84,down,Korelon,Nessu,26,26,3,,,,
85,-,J. Cole,No Role Modelz,-,17,99,,,,
86,-,LAVAREDO,Bisneksii,-,55,1,,,,
87,down,Fabe,Tähti,85,1,37,,,,
88,up,Lil Uzi Vert,Just Wanna Rock,91,37,3,,,,
89,-,Gettomasa,Lössi,-,26,33,,,,
90,-,Eminem,Sing for the Moment,-,46,1,,,,
91,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],88,1,62,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),83,28,71,,,,
93,down,Fabe,WYD,84,3,27,,,,
94,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,29,16,2020-07-19,16,2020-07-19
95,down,LAVAREDO,Blondi,93,8,18,,,,
96,up,Future,Mask Off,96,31,17,,,,
97,down,Lil Baby,Freestyle,94,39,17,,,,
98,-,Trippie Redd,Taking a Walk,-,86,5,,,,
99,-,Lil Tjay,F.N,-,43,38,,,,
100,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,60,7,,,,
