Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,5,,,,
2,up,Averagekidluke,Rich Man (feat. Turisti),2,2,4,,,,
3,up,Hugo,Taulut (feat. Costi),3,1,18,,,,
4,up,Käärijä,Cha Cha Cha,7,1,51,,,,
5,down,Cledos,Jos mä oisin sä,4,1,6,,,,
6,up,KERZA,First Day Out 2,54,6,2,,,,
7,down,Turisti,Kiireinen nainen (feat. ibe),5,1,15,,,,
8,down,ibe,Blondina,6,1,33,,,,
9,down,DAVI,Silkkii (feat. Joalin),8,1,9,,,,
10,up,MD$,Kolmestaa (feat. Lauri Haav & Etta),58,10,2,,,,
11,down,Lauri Haav & Gettomasa,Feimii,9,2,13,,,,
12,down,Jack Harlow,Lovin On Me,11,11,9,,,,
13,-,Gettomasa & Sexmane,Hautajaiset,-,1,1,,,,
14,down,ibe,Bisnesmies,12,3,10,,,,
15,down,ibe,Diipimpää,10,2,10,,,,
16,down,Costi,Maailman Ympäri,14,2,45,,,,
17,down,SHRTY,Pariisin kevät (feat. Joalin),13,2,36,,,,
18,down,Gettomasa,Silmät,16,9,218,,,,
19,down,Costi,Ennen Vanhaan,17,3,27,,,,
20,down,Jami Faltin,Kertoimia Vastaan,19,1,19,,,,
21,down,Costi,DNA,15,5,9,,,,
22,up,Doja Cat,Paint The Town Red,23,2,23,,,,
23,down,Etta,Demoneista ystävii,20,5,10,,,,
24,down,Averagekidluke & ibe,Ghetto Love,18,2,13,,,,
25,up,Gettomasa,Jälkeekään,28,2,32,,,,
26,down,ibe,Famous,21,4,54,,,,
27,up,Lauri Haav,Rakkauteen,27,7,11,,,,
28,down,Lauri Haav,Onks Mitään Parempaa,25,3,11,,,,
29,up,Dave & Central Cee,Sprinter,29,2,32,,,,
30,up,Lauri Haav,Onneton,30,17,49,,,,
31,down,VJ,Vastustaa,22,8,27,,,,
32,down,DAVI,Lambo (feat. VJ),26,3,17,,,,
33,up,Costi & Lauri Haav,Partyboy,38,4,36,,,,
34,up,Gettomasa,Vastustamaton,34,1,62,,,,
35,up,Lauri Haav,Hukas,36,6,11,,,,
36,up,Travis Scott,MY EYES,39,8,18,,,,
37,up,Sexmane,Mama,37,28,83,,,,
38,up,Gettomasa & Van Hegen,Shamppanjadieetillä,40,2,85,,,,
39,up,Gettomasa,Muijii stadis,42,18,193,,,,
40,down,Gettomasa,Meit Ei Oo,35,1,41,,,,
41,down,Ax & Huligan,Älä pidä siit kii,24,24,3,,,,
42,down,Cledos,Kuka se on (feat. Isac Elliot),31,3,14,,,,
43,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,3,,,,
44,up,Sexmane,Marco de BIH (feat. Ege Zulu),46,21,91,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),82,25,101,,,,
46,down,KERZA,Mist tuun (feat. VJ),32,7,21,,,,
47,down,VJ,Crocodile Teeth,33,11,44,,,,
48,down,Drake,IDGAF (feat. Yeat),45,5,14,,,,
49,down,Eminem,Mockingbird,41,2,67,,,,
50,down,Överi,Stadin puistot (feat. AHTI),43,11,34,,,,
51,up,Lauri Haav,Aino,59,4,32,,,,
52,up,Gettomasa,Lössi,57,26,92,,,,
53,down,C.Gambino,Automatic,51,7,13,,,,
54,down,Sexmane,HALLILLE,47,24,6,,,,
55,up,Lauri Haav,Sydämii,60,3,28,,,,
56,down,Sexmane,40K,49,3,88,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,99,2,109,35,2019-10-06,2,2019-10-13
58,down,ibe,Skyline,48,9,10,,,,
59,up,Lauri Haav,Fotogeeninen,72,18,22,,,,
60,up,Elastinen,Toiset samanlaiset (feat. Käärijä),64,32,5,,,,
61,-,Hugo,Sun puolesta,-,4,1,,,,
62,up,IBE,molemmat,62,7,106,,,,
63,down,Pyrythekid & Axel Kala,3 Toivomusta,52,24,14,,,,
64,-,Gettomasa,Väärin,-,18,1,,,,
65,down,Turisti & Elastinen,Tippa-T,53,1,63,,,,
66,down,VJ,MMM (feat. Fabe),50,11,15,,,,
67,-,Cheek,Timantit On Ikuisia,-,43,68,,,,
68,up,Nicki Minaj,FTCU,73,56,5,,,,
69,down,Cledos,Liian moni (feat. VJ),44,5,12,,,,
70,down,Kanye West,Runaway (feat. Pusha T),55,43,7,,,,
71,-,KERZA,Mr. Beat The Case,-,16,1,,,,
72,down,Travis Scott,FE!N,70,6,13,,,,
73,up,Ahti,Just sillee,84,17,13,,,,
74,-,KERZA,33,-,24,1,,,,
75,down,Jore & Zpoppa,Bämä (feat. william),61,1,56,,,,
76,up,Gettomasa,Räkis,77,30,63,,,,
77,-,KERZA,Nää Kadut,-,43,1,,,,
78,up,Korelon & ibe,CITYBOY,98,3,36,,,,
79,down,MD$,Nonstop (feat. Sexmane & B.Baby),71,8,79,,,,
80,-,Costi & Sexmane,Meikä Matadori,-,5,65,,,,
81,up,Costi,Annawa,91,11,40,,,,
82,up,Costi,CV (feat. El Migu),96,15,27,,,,
83,up,Gettomasa,Kapteeniupponalle,92,42,44,,,,
84,up,Gunna,fukumean,94,13,27,,,,
85,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,9,113,,,,
86,down,Cledos & ibe,Kauemmas,56,2,38,,,,
87,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,35,3,,,,
88,down,ibe,Kävellään,86,10,10,,,,
89,down,Kanye West,Heartless,87,12,50,,,,
90,down,Costi,Kangastus,85,13,45,,,,
91,down,Eminem,Without Me,76,7,169,,,,
92,down,Future,Low Life (feat. The Weeknd),74,61,13,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,60,32,,,,
94,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,10,11,,,,
95,-,JVG,Amatimies,-,1,76,,,,
96,-,ニッキー・ミナージュ,Starships,-,40,34,,,,
97,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,42,,,,
98,-,Cledos,KYSYMYS (feat. Pyhimys),-,1,23,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,42,,,,
100,down,Eminem,The Real Slim Shady,67,14,109,,,,
