Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,43,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,22,80,2020-08-09,1,2020-08-16
4,down,CJ,Whoopty,3,2,13,51,2020-11-22,8,2021-01-24
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,27,74,2020-07-05,5,2020-07-12
6,down,24kGoldn,Mood (feat. iann dior),4,1,20,33,2020-08-23,1,2020-10-11
7,up,Gettomasa,Veli mä vannon,7,2,6,,,,
8,up,Nublu & Mikael Gabriel,Universum,8,6,9,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,38,79,2020-04-19,1,2020-07-05
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,21,61,2020-08-23,8,2020-10-04
11,up,The Kid LAROI,SO DONE,20,11,11,61,2020-11-15,61,2020-11-15
12,down,Eminem,Gnat,10,10,3,53,2020-12-27,53,2020-12-27
13,up,Kube,100,19,5,34,,,,
14,down,Pop Smoke,What You Know Bout Love,13,6,20,81,2020-07-12,14,2020-10-18
15,up,Roddy Ricch,The Box,30,1,57,91,2019-12-08,2,2020-02-16
16,up,IBE,molemmat,18,7,17,,,,
17,up,Uniikki & Tuuli,Ehjää,23,14,4,,,,
18,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,12,4,4,48,2020-12-20,48,2020-12-20
19,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),17,8,8,,,,
20,down,Megan Thee Stallion,TRACK 8,15,9,7,36,2020-11-29,36,2020-11-29
21,up,Jack Harlow,Tyler Herro,22,9,11,51,2020-11-01,51,2020-11-01
22,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,25,,,,
23,up,SHRTY,Mood,34,14,2,,,,
24,up,Pop Smoke,Dior,24,9,48,100,2020-02-23,46,2020-07-12
25,up,Post Malone,Circles,55,3,61,2,2019-10-06,2,2019-10-06
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,21,78,2020-08-16,3,2020-08-23
27,up,Juice WRLD,Lucid Dreams,27,1,60,7,2019-12-15,7,2019-12-15
28,up,Eminem,Godzilla (feat. Juice WRLD),42,1,51,84,2020-01-19,12,2020-01-26
29,up,Travis Scott,HIGHEST IN THE ROOM,38,2,61,35,2019-10-06,2,2019-10-13
30,up,Playboi Carti,Slay3r,47,30,2,,,,
31,up,Lil Durk & King Von,Still Trappin',84,29,2,90,2020-12-27,31,2021-01-03
32,up,Pop Smoke,Element,44,23,38,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,4,27,54,2020-07-12,6,2020-08-09
34,-,Cavallini & Shrty & Gettomasa,16v,-,4,48,,,,
35,up,Gettomasa,Silmät,66,9,61,,,,
36,up,Playboi Carti,Beno!,45,36,2,,,,
37,down,Playboi Carti,Go2DaMoon (feat. Kanye West),26,26,2,,,,
38,down,Playboi Carti,Rockstar Made,36,36,2,,,,
39,up,Playboi Carti,New N3on,56,39,2,,,,
40,-,Future,Life Is Good (feat. Drake),-,2,33,86,2020-01-12,6,2020-01-19
41,up,Axel Kala,Moni meist,48,19,3,,,,
42,up,Playboi Carti,Vamp Anthem,57,42,2,,,,
43,up,Playboi Carti,M3tamorphosis (feat. Kid Cudi),53,43,2,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,56,,,,
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,15,24,,,,
46,-,Gettomasa,Muijii stadis,-,18,53,,,,
47,-,Arizona Zervas,ROXANNE,-,1,34,14,2019-11-24,4,2019-12-22
48,-,Travis Scott,SICKO MODE,-,10,58,48,2020-04-26,9,2020-05-03
49,up,Playboi Carti,Sky,71,21,2,,,,
50,up,Lil Baby,On Me,51,19,5,24,2020-12-13,24,2020-12-13
51,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,3,27,17,2020-07-12,17,2020-07-12
52,up,Playboi Carti,Teen X (feat. Future),65,52,2,,,,
53,down,Playboi Carti,Stop Breathing,49,49,2,,,,
54,down,Juice WRLD & The Kid LAROI,Reminds Me of You,40,20,4,100,2020-12-20,100,2020-12-20
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,25,,,,
56,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,2,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,17,53,26,2019-10-06,26,2019-10-06
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,39,2,,,,
59,up,Juice WRLD,All Girls Are the Same,98,15,22,53,2019-12-15,53,2019-12-15
60,-,Roope Salminen & Koirat,Vilmasen Iinan bileet,-,45,1,,,,
61,-,Gasellit,Kuvittele meidät siellä,-,4,27,,,,
62,up,Playboi Carti,Over,62,62,2,,,,
63,up,Kube,Japanese Drip (feat. Cledos),94,8,56,,,,
64,down,Playboi Carti,New Tank,63,63,2,,,,
65,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,96,2,39,25,2019-10-13,16,2019-12-15
66,-,JVG,Voitolla Yöhön,-,31,3,,,,
67,down,Playboi Carti,Control,61,61,2,,,,
68,-,"Madvillain, Madlib & MF DOOM",Accordion,-,68,1,,,,
69,-,Pyhimys,v!@%#Mikko,-,1,34,,,,
70,down,Playboi Carti,King Vamp,69,69,2,,,,
71,up,Playboi Carti,ILoveUIHateU,72,71,2,,,,
72,-,Lil Mosey,Blueberry Faygo,-,3,41,69,2020-02-16,24,2020-04-12
73,-,DJ Khaled,POPSTAR (feat. Drake),-,8,24,94,2020-07-19,8,2020-09-20
74,down,william,Kopiokissa,58,4,18,,,,
75,down,Eminem & Skylar Grey,Black Magic,21,21,3,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,1,,,,
77,down,Kid Cudi,Tequila Shots,43,13,4,86,2020-12-13,45,2020-12-20
78,-,Arttu Lindeman,Läikkyy,-,61,1,,,,
79,-,Lil Seks,Toimiiko,-,58,5,,,,
80,-,Nelly,Hot In Herre,-,80,1,,,,
81,-,Lil Seks,Jos,-,53,9,,,,
82,down,Playboi Carti,Not PLaying,80,80,2,,,,
83,-,50 Cent,In Da Club,-,11,8,,,,
84,up,Cledos,KILO (feat. Gettomasa),87,2,24,,,,
85,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,82,26,12,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,40,,,,
87,down,Playboi Carti,JumpOutTheHouse,59,59,2,,,,
88,up,Juice WRLD,Robbery,93,9,46,33,2019-12-15,33,2019-12-15
89,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,35,65,2020-01-05,65,2020-01-05
90,-,6ix9ine,GOOBA,-,1,22,100,2020-05-10,2,2020-05-17
91,down,Playboi Carti,Die4Guy,76,76,2,,,,
92,-,MORGENSHTERN,Cristal & МОЁТ,-,30,1,,,,
93,down,Playboi Carti,F33l Lik3 Dyin,78,78,2,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,46,93,2019-11-10,19,2020-01-12
95,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,29,10,90,2020-10-18,90,2020-10-18
96,up,J. Cole,No Role Modelz,99,17,16,,,,
97,down,Eminem,Book of Rhymes (feat. DJ Premier),28,28,3,,,,
98,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,19,66,2020-05-03,18,2020-05-31
99,down,Playboi Carti,Punk Monk,77,77,2,,,,
100,down,Playboi Carti,Place,73,73,2,,,,
