Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,2,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,4,35,2019-10-06,2,2019-10-13
3,up,Pyhimys,Valo Pimeän,10,3,3,,,,
4,down,Pyhimys,v!@%#Mikko,3,1,4,,,,
5,down,Post Malone,Circles,4,3,4,2,2019-10-06,2,2019-10-06
6,down,Cledos & Bizi,TÄN KAA,5,4,4,,,,
7,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,2,4,25,2019-10-13,16,2019-12-15
8,up,Pyhimys,Muistuta Mua,9,2,4,,,,
9,down,Kube,Japanese Drip (feat. Cledos),8,8,4,,,,
10,up,Lil Baby,Woah,11,10,4,65,2019-11-10,19,2019-11-24
11,down,Kanye West,Follow God,7,3,4,96,2019-10-27,18,2019-11-10
12,up,MKDMSK,Avasin Mun Silmät,13,12,3,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,13,2,64,2019-12-01,52,2020-01-12
14,down,Post Malone,Goodbyes (feat. Young Thug),12,11,4,10,2019-10-06,10,2019-10-06
15,up,Melo & IBE,Volkswagen,31,15,2,,,,
16,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),15,13,4,,,,
17,up,Elastinen,Tip Tap (Vain elämää joulu),39,1,3,,,,
18,up,DaBaby,BOP,23,14,4,92,2019-10-06,32,2020-01-19
19,down,VilleGalle,Kissavideoita (Vain elämää kausi 10),14,10,4,,,,
20,down,Lil Tecca,Ransom,16,16,4,16,2019-10-06,16,2019-10-06
21,down,MKDMSK & Pyhimys,Surullinen Klovni,17,17,4,,,,
22,down,Post Malone,Wow.,20,20,4,,,,
23,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),76,23,2,45,2019-12-01,45,2019-12-01
24,up,JVG,Sika (Vain elämää joulu),41,7,3,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,17,4,26,2019-10-06,26,2019-10-06
26,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,12,4,28,2019-11-10,28,2019-11-10
27,up,Drake,Money In The Grave (feat. Rick Ross),27,24,4,45,2019-10-06,45,2019-10-06
28,up,DaBaby,VIBEZ,37,9,4,59,2019-11-10,57,2020-01-19
29,down,Gettomasa,Silmät,25,9,4,,,,
30,down,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],22,14,4,,,,
31,up,Trippie Redd,Death (feat. DaBaby),69,31,2,83,2019-11-24,81,2019-12-01
32,up,Tyga,Ayy Macarena,66,26,2,88,2019-12-01,64,2020-01-12
33,up,Trippie Redd,Who Needs Love,79,33,2,57,2019-12-01,57,2019-12-01
34,down,NLE Choppa,Camelot,28,28,4,94,2019-11-10,94,2019-11-10
35,up,Melo & Cavallini,Ootko Nähny?,42,35,2,,,,
36,-,Don Toliver,No Idea,-,9,1,95,2019-12-08,26,2020-01-12
37,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,23,1,65,2019-12-08,65,2019-12-08
38,down,Travis Scott,SICKO MODE,35,10,4,48,2020-04-26,9,2020-05-03
39,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,30,4,69,2019-10-06,53,2019-12-29
40,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,30,4,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),63,11,4,93,2019-11-10,19,2020-01-12
42,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),26,12,4,,,,
43,up,"Quality Control, Lil Baby & DaBaby",Baby,74,37,4,88,2019-11-10,78,2019-11-17
44,up,Post Malone,rockstar (feat. 21 Savage),55,15,4,,,,
45,up,Post Malone,Better Now,54,32,4,,,,
46,up,Juice WRLD,Lucid Dreams,59,1,4,7,2019-12-15,7,2019-12-15
47,down,Tippa,Yks sun virheistä,21,21,4,,,,
48,down,VilleGalle,Pikkuveli (Vain elämää kausi 10),29,22,4,,,,
49,up,24kGoldn,Valentino,51,30,4,,,,
50,down,Y2K & bbno$,Lalala,49,49,4,11,2019-10-06,11,2019-10-06
51,down,Elastinen,Morsian (Vain Elämää Kausi 10),30,18,4,,,,
52,down,Melo,Ylösalas,47,47,2,,,,
53,down,Juno,Älä muuta mitään (feat. la haka),36,34,4,,,,
54,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,41,4,,,,
55,up,Roddy Ricch,Start wit Me (feat. Gunna),81,24,4,91,2019-12-08,59,2019-12-29
56,down,Post Malone,Hollywood's Bleeding,24,19,4,100,2019-10-06,100,2019-10-06
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,4,,,,
58,up,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),90,14,2,,,,
59,down,Post Malone,Enemies (feat. DaBaby),43,42,4,,,,
60,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),40,40,3,55,2019-11-24,55,2019-11-24
61,down,Lil Tjay,F.N,44,43,4,,,,
62,up,PARTYNEXTDOOR,Loyal (feat. Drake),67,62,2,90,2019-11-24,42,2019-12-01
63,down,Elastinen,Keinutaan (Vain elämää kausi 10),58,24,4,,,,
64,down,VilleGalle,Mä en pelkää (Vain elämää kausi 10),33,19,4,,,,
65,up,YNW Melly,223's (feat. 9lokknine),65,16,4,98,2019-10-06,54,2019-11-10
66,down,Melo,Hymypoika,50,50,2,,,,
67,down,Travis Scott,goosebumps,57,11,4,89,2020-04-26,18,2020-05-03
68,up,DaBaby,Suge,99,44,4,,,,
69,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,69,2,,,,
70,down,Lil Mosey,Stuck in a Dream (feat. Gunna),61,45,4,69,2019-11-10,63,2019-11-17
71,up,Trippie Redd,Love Me More,75,71,2,92,2019-12-01,92,2019-12-01
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,36,4,,,,
73,down,Gettomasa,Muijii stadis,72,18,4,,,,
74,-,XXXTENTACION,Jocelyn Flores,-,45,2,,,,
75,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,75,1,83,2019-12-01,83,2019-12-01
76,up,Lil Baby & Gunna,Drip Too Hard,84,27,4,,,,
77,down,Melo,Päiväunien Yö,60,60,2,,,,
78,down,Melo & Turisti,1999Corolla,53,53,2,,,,
79,down,VilleGalle,Kelaa sitä (Vain elämää kausi 10),46,17,4,,,,
80,up,Young Thug,Hot (feat. Gunna),85,55,4,91,2019-11-10,86,2019-11-17
81,down,Trevor Daniel,Falling,32,32,3,61,2019-11-24,14,2020-01-05
82,down,Kanye West,Selah,52,14,4,54,2019-11-03,54,2019-11-03
83,-,YoungBoy Never Broke Again,Make No Sense,-,51,3,63,2019-11-10,63,2019-11-10
84,up,Meek Mill,Going Bad (feat. Drake),100,48,2,,,,
85,-,costee,Kunnes kuollaan,-,47,1,,,,
86,down,VilleGalle,Heartbreak Century (Vain elämää kausi 10),56,36,4,,,,
87,down,Kanye West,Closed on Sunday,62,13,4,43,2019-11-03,43,2019-11-03
88,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,77,2,,,,
89,down,JVG,Rahan takii (Vain elämää kausi 10),77,41,4,,,,
90,-,Eevil Stöö & MNTTT,Toisiks paskin flow,-,90,1,,,,
91,-,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),-,20,1,,,,
92,down,Roope Salminen & Koirat,Vaikeaa,78,32,4,,,,
93,down,Melo,Vastatuuleen,68,68,2,,,,
94,down,Post Malone,Die For Me (feat. Future & Halsey),64,44,4,,,,
95,up,YoungBoy Never Broke Again,Hot Now,97,84,4,84,2019-11-10,84,2019-11-10
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,3,,,,
97,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",82,45,4,,,,
98,down,Elastinen,Totuutta ja tehtävää (Vain elämää kausi 10),48,25,4,,,,
99,-,$uicideBoy$,Kill Yourself (Part III),-,81,1,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,80,23,4,,,,
