Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,2,,,,
2,down,A36,Samma gamla vanliga,1,1,6,,,,
3,up,william,Ympyrää (feat. Bizi),5,3,3,,,,
4,down,Post Malone,Motley Crew,2,1,4,,,,
5,up,Cledos,RING RING (feat. william),7,4,5,,,,
6,down,Masked Wolf,Astronaut In The Ocean,3,1,29,60,2021-02-07,6,2021-04-04
7,down,Cledos & BEHM,Life (Sun luo),4,2,21,,,,
8,up,Polo G,RAPSTAR,8,1,17,86,2021-04-11,7,2021-04-18
9,up,Dave & Stormzy,Clash,28,9,4,,,,
10,up,Pop Smoke,Demeanor (feat. Dua Lipa),12,10,3,,,,
11,down,Megan Thee Stallion,Thot Shit,9,7,8,,,,
12,down,william,Penelope (feat. Clever),11,1,73,,,,
13,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,3,17,,,,
14,up,SHRTY,System (feat. william & Le Fvbelos),15,5,7,,,,
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,1,14,84,2021-05-09,17,2021-05-16
16,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),10,2,8,,,,
17,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),31,8,3,,,,
18,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),6,6,3,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),19,5,22,90,2021-03-07,3,2021-03-14
20,up,Dave,Verdansk,57,20,2,,,,
21,up,Post Malone,Circles,22,3,85,2,2019-10-06,2,2019-10-06
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,86,,,,
23,up,Madboiali & Blacflaco,En mä tiiä,26,16,6,,,,
24,up,Dave,System,61,24,2,,,,
25,up,Gettomasa,Silmät,33,9,91,,,,
26,up,Ege Zulu & Gettomasa,Valmiina futaa,32,10,8,,,,
27,up,Dave,In The Fire,65,27,2,,,,
28,down,Roddy Ricch,Late At Night,18,5,9,,,,
29,up,Kube,Big Boss,37,10,3,,,,
30,up,Kanye West,Heartless,81,12,3,,,,
31,up,Dave,We're All Alone,60,31,2,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,16,39,,,,
33,up,The Kid LAROI,WITHOUT YOU,54,1,33,32,2020-12-13,12,2021-02-28
34,up,Джарахов & Markul,Я в моменте,49,25,9,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),50,25,53,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,52,80,2020-08-09,1,2020-08-16
37,up,24kGoldn,Mood (feat. iann dior),59,1,50,33,2020-08-23,1,2020-10-11
38,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),64,12,66,,,,
39,up,Pop Smoke,Dior,45,9,76,100,2020-02-23,46,2020-07-12
40,up,Jambo,DiCaprio,84,24,2,,,,
41,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,41,1,,,,
42,up,Post Malone,Wow.,83,20,53,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,54,74,2020-07-05,5,2020-07-12
44,-,JV. & Eevil Stöö,Salaiset femmat,-,30,1,,,,
45,down,"Tyler, The Creator",WUSYANAME,21,3,6,,,,
46,up,OutKast,Ms. Jackson,77,33,18,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),25,19,49,,,,
48,down,Pop Smoke,Woo Baby (feat. Chris Brown),24,24,3,,,,
49,-,Biniyam,Super Cat,-,28,1,,,,
50,up,The Living Tombstone,My Ordinary Life,74,31,13,,,,
51,-,Eminem,The Real Slim Shady,-,14,15,,,,
52,-,Pyrythekid,Tunteeton,-,35,1,,,,
53,-,Averagekidluke,Wrote a Song,-,34,1,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,18,42,,,,
55,-,Aste,Kaupunkilegendoi,-,26,1,,,,
56,-,Adi L Hasla,Nasty (feat. El Migu & Danial),-,33,1,,,,
57,down,Pop Smoke,Mr. Jones (feat. Future),23,23,3,,,,
58,-,Cavallini & BML,En kommentoi,-,49,2,,,,
59,down,Eminem,Without Me,34,7,55,,,,
60,down,Jambo,uus luukku,40,40,4,,,,
61,-,Sleepy Hallow,2055,-,12,1,,,,
62,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,49,1,,,,
63,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),87,13,12,77,2021-05-02,35,2021-05-09
64,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),39,7,25,,,,
65,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,63,1,,,,
66,down,Gettomasa,Muijii stadis,48,18,79,,,,
67,-,IBE,molemmat,-,7,46,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),62,8,70,36,2020-02-16,36,2020-02-16
69,up,Kanye West,Stronger,82,34,36,,,,
70,-,Skepta & J Balvin,Nirvana,-,69,1,,,,
71,down,Kube,100,17,5,63,,,,
72,up,50 Cent,In Da Club,75,11,35,,,,
73,-,Polo G,Martin & Gina,-,22,45,79,2020-05-24,79,2020-05-24
74,down,J. Cole,No Role Modelz,67,17,45,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),63,15,87,,,,
76,-,Slani,Stacks,-,45,2,,,,
77,down,Egor Kreed,PUSSY BOY,72,72,2,,,,
78,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,41,35,,,,
79,down,Mariska,Terveisin Doris,69,22,6,,,,
80,down,Gasellit,Kuvittele meidät siellä,38,4,49,,,,
81,-,Lauri Haav,Onneton,-,17,1,,,,
82,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],100,31,4,,,,
83,-,Pop Smoke,Element,-,23,56,,,,
84,down,Dave,Three Rivers,80,80,2,,,,
85,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),16,16,3,,,,
86,-,Smiley,Over the Top (feat. Drake),-,86,1,,,,
87,-,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),-,63,3,,,,
88,up,Dave,Both Sides Of A Smile,92,88,2,,,,
89,-,Lil Baby & Gunna,Drip Too Hard,-,27,54,,,,
90,-,ArrDee,Oliver Twist,-,24,7,,,,
91,down,"Belly, The Weeknd & Young Thug",Better Believe,71,71,2,,,,
92,-,Kanye West,All of the Lights,-,29,6,,,,
93,-,Ege Zulu,Fantasiaa,-,23,1,,,,
94,-,Lyömättömät,Älä koske mun kajariini,-,94,1,,,,
95,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),91,8,37,,,,
96,down,SyKo,#BrooklynBloodPop!,95,74,3,,,,
97,-,Cheek,Keinu,-,66,6,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,73,26,2019-10-06,26,2019-10-06
99,down,Nublu & Mikael Gabriel,Universum,70,6,34,,,,
100,-,DaBaby,Ball If I Want To,-,100,1,,,,
