Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
4,up,Kanye West,Hurricane,4,1,5,,,,
5,up,A36,Samma gamla vanliga,5,1,15,,,,
6,up,bbno$,edamame (feat. Rich Brian),9,1,7,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),6,2,5,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,5,,,,
9,up,william,Ympyrää (feat. Bizi),22,3,12,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),7,1,5,,,,
11,up,Central Cee,Obsessed With You,12,7,4,,,,
12,up,Lil Wayne,Mirror (feat. Bruno Mars),15,10,7,,,,
13,down,Kanye West,Off The Grid,10,2,5,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,38,60,2021-02-07,6,2021-04-04
15,down,Cledos & BEHM,Life (Sun luo),14,2,30,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),20,16,48,,,,
17,up,Eminem,The Real Slim Shady,19,14,24,,,,
18,up,Gunna & Future,Too Easy,58,18,2,,,,
19,down,Kanye West,Jail,17,3,5,,,,
20,down,Drake,Champagne Poetry,18,7,5,,,,
21,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),27,21,5,,,,
22,up,william,Penelope (feat. Clever),26,1,82,,,,
23,up,Gettomasa,Silmät,28,9,100,,,,
24,down,Drake,No Friends In The Industry,23,9,5,,,,
25,up,Post Malone,Circles,39,3,93,2,2019-10-06,2,2019-10-06
26,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,13,5,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,95,,,,
28,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),16,16,3,,,,
29,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),37,16,6,,,,
30,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),65,12,2,,,,
31,up,J. Cole,She Knows (feat. Amber Coffman & Cults),88,20,7,,,,
32,down,Kanye West,Praise God,31,4,5,,,,
33,-,william,IDGAF (feat. Le Fvbelos),-,5,1,,,,
34,down,Kanye West,Moon,25,6,5,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),45,25,62,,,,
36,up,J. Cole,No Role Modelz,38,17,54,,,,
37,down,Eminem,Without Me,29,7,64,,,,
38,-,william,Rockstar (feat. Clever),-,13,1,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),36,5,31,90,2021-03-07,3,2021-03-14
40,down,Lil Nas X,SCOOP (feat. Doja Cat),11,11,3,,,,
41,down,Baby Keem & Kendrick Lamar,family ties,21,12,6,,,,
42,-,william,Intro,-,15,1,,,,
43,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,60,3,25,,,,
44,-,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),-,12,1,,,,
45,down,Kanye West,Heartless,42,12,11,,,,
46,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,41,42,,,,
47,-,william,Pelasta mut,-,19,1,,,,
48,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",53,48,9,,,,
49,down,Drake,TSU,32,14,5,,,,
50,up,Mariska,Terveisin Doris,79,22,15,,,,
51,-,william,Flyys,-,7,15,,,,
52,-,william,Me vs. maailma,-,34,1,,,,
53,up,YoungBoy Never Broke Again,On My Side,59,53,2,,,,
54,down,Gettomasa,Muijii stadis,49,18,87,,,,
55,-,50 Cent,In Da Club,-,11,40,,,,
56,-,william,Vieläkää,-,23,1,,,,
57,down,Post Malone,Motley Crew,46,1,13,,,,
58,down,Ege Zulu & Gettomasa,Valmiina futaa,54,10,16,,,,
59,down,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",34,34,5,,,,
60,down,Drake,Love All (feat. JAY-Z),30,10,5,,,,
61,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,16,1,,,,
62,-,Childish Gambino,Les,-,62,1,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,33,,,,
64,down,OutKast,Ms. Jackson,61,33,24,,,,
65,-,Joyner Lucas & J. Cole,Your Heart,-,65,1,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),70,1,75,84,2020-01-19,12,2020-01-26
67,-,william,Voitetaan viel,-,29,1,,,,
68,down,Polo G,RAPSTAR,63,1,26,86,2021-04-11,7,2021-04-18
69,-,william,Ei olla enää,-,40,1,,,,
70,down,Blacflaco & SHRTY,Mamacita,35,35,6,,,,
71,-,Jack Harlow,Tyler Herro,-,9,39,51,2020-11-01,51,2020-11-01
72,-,william,Eteenpäin,-,32,1,,,,
73,-,Meek Mill,Intro (Hate On Me),-,31,1,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,81,2,89,35,2019-10-06,2,2019-10-13
75,-,Post Malone,rockstar (feat. 21 Savage),-,15,92,,,,
76,down,YoungBoy Never Broke Again,Bad Morning,64,64,2,,,,
77,-,Meek Mill,Hot (feat. Moneybagg Yo),-,35,1,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,18,50,,,,
79,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),47,12,74,,,,
80,down,Kanye West,Jonah,73,5,5,,,,
81,down,24kGoldn,Mood (feat. iann dior),71,1,58,33,2020-08-23,1,2020-10-11
82,-,Meek Mill,Outside (100 MPH),-,82,1,,,,
83,down,Lil Baby & Gunna,Drip Too Hard,57,27,59,,,,
84,-,Pop Smoke,Dior,-,9,81,100,2020-02-23,46,2020-07-12
85,down,Sini Sabotage,Levikset repee (feat. VilleGalle),68,64,3,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),98,28,42,,,,
87,down,Drake,Papi’s Home,43,12,5,,,,
88,down,Kanye West,No Child Left Behind,48,13,5,,,,
89,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,3,,,,
90,-,Pop Smoke,Element,-,23,59,,,,
91,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),62,2,17,,,,
92,up,Polo G,Martin & Gina,93,22,51,79,2020-05-24,79,2020-05-24
93,-,Pop Smoke,Invincible,-,43,25,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,58,80,2020-08-09,1,2020-08-16
95,down,Drake,N 2 Deep (feat. Future),44,16,5,,,,
96,up,Travis Scott,goosebumps,100,11,85,89,2020-04-26,18,2020-05-03
97,-,Playboi Carti,Sky,-,21,6,,,,
98,-,Meek Mill,On My Soul,-,72,1,,,,
99,down,Kanye West,Believe What I Say,82,8,5,,,,
100,down,INSTASAMKA,LIPSI HA,74,48,4,,,,
