Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,39,,,,
2,up,Gettomasa,Veli mä vannon,28,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,18,80,2020-08-09,1,2020-08-16
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,23,74,2020-07-05,5,2020-07-12
6,up,Nublu & Mikael Gabriel,Universum,6,6,5,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,17,61,2020-08-23,8,2020-10-04
8,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),8,8,4,,,,
9,up,Megan Thee Stallion,TRACK 8,12,9,3,36,2020-11-29,36,2020-11-29
10,down,Pop Smoke,What You Know Bout Love,7,6,16,81,2020-07-12,14,2020-10-18
11,down,Le Fvbelos & Cavallini,Bussdown,10,10,3,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,34,79,2020-04-19,1,2020-07-05
13,up,The Kid LAROI,SO DONE,15,11,7,61,2020-11-15,61,2020-11-15
14,down,Jack Harlow,Tyler Herro,9,9,7,51,2020-11-01,51,2020-11-01
15,up,CJ,Whoopty,20,2,9,51,2020-11-22,8,2021-01-24
16,down,IBE,molemmat,13,7,13,,,,
17,down,Kube,100,14,5,30,,,,
18,down,Shrty,Kipua,16,11,6,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,4,17,78,2020-08-16,3,2020-08-23
20,down,william,Kopiokissa,17,4,14,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,23,54,2020-07-12,6,2020-08-09
22,up,Pop Smoke,Dior,23,9,44,100,2020-02-23,46,2020-07-12
23,up,Cledos,KILO (feat. Gettomasa),24,2,20,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
25,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,15,20,,,,
26,up,Juice WRLD,Lucid Dreams,30,1,56,7,2019-12-15,7,2019-12-15
27,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,46,4,22,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,35,2,57,35,2019-10-06,2,2019-10-13
29,up,Pop Smoke,Element,39,23,34,,,,
30,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,26,26,8,,,,
31,up,Roddy Ricch,The Box,43,1,53,91,2019-12-08,2,2020-02-16
32,up,Eminem,Godzilla (feat. Juice WRLD),40,1,47,84,2020-01-19,12,2020-01-26
33,down,DJ Khaled,POPSTAR (feat. Drake),25,8,21,94,2020-07-19,8,2020-09-20
34,up,Gettomasa,Silmät,42,9,57,,,,
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,3,23,17,2020-07-12,17,2020-07-12
36,down,Elastinen,Uusia Muistoi (feat. F),19,19,4,,,,
37,up,Juice WRLD,Robbery,52,9,42,33,2019-12-15,33,2019-12-15
38,down,J. Cole,No Role Modelz,31,17,12,,,,
39,up,Gettomasa,Muijii stadis,62,18,50,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),33,8,45,36,2020-02-16,36,2020-02-16
41,up,King Von,Took Her to the O,47,24,5,,,,
42,up,Eminem,Without Me,51,7,24,,,,
43,down,Gasellit,Disko,22,14,10,,,,
44,up,Gettomasa,Kaksovine,84,10,13,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,53,,,,
46,up,Mouhous,Onneks,64,46,4,,,,
47,down,Octavian & Skepta,Papi Chulo,34,23,7,,,,
48,up,Lil Baby & Gunna,Drip Too Hard,49,27,36,,,,
49,-,Juice WRLD & benny blanco,Real Shit,-,34,1,87,2020-12-13,87,2020-12-13
50,down,Lil Tjay,Move On,32,32,3,,,,
51,up,Post Malone,Circles,78,3,57,2,2019-10-06,2,2019-10-06
52,up,Kube,Japanese Drip (feat. Cledos),74,8,53,,,,
53,down,Travis Scott,SICKO MODE,50,10,56,48,2020-04-26,9,2020-05-03
54,down,Travis Scott,goosebumps,37,11,54,89,2020-04-26,18,2020-05-03
55,up,Elastinen,Kuolleesta Kulmasta,70,38,4,,,,
56,up,Juice WRLD,All Girls Are the Same,71,15,18,53,2019-12-15,53,2019-12-15
57,-,Lil Baby & 42 Dugg,We Paid,-,30,28,90,2020-05-10,19,2020-07-05
58,-,Lil Baby,Errbody,-,35,1,78,2020-12-13,78,2020-12-13
59,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,36,6,,,,
60,up,Cavallini & Shrty & Gettomasa,16v,90,4,45,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,17,49,26,2019-10-06,26,2019-10-06
62,up,XXXTENTACION,Jocelyn Flores,97,45,31,,,,
63,up,The Kid LAROI,ALWAYS DO,73,25,5,,,,
64,-,Money Man,24 (feat. Lil Baby),-,34,10,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),77,28,26,,,,
66,-,SKII6,T. Amin,-,66,1,,,,
67,-,Pop Smoke,Invincible,-,43,15,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,18,14,,,,
69,down,Polo G,21,53,38,25,93,2020-05-24,93,2020-05-24
70,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,70,2,,,,
71,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,26,,,,
72,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",58,32,5,,,,
73,-,Lil Peep & XXXTENTACION,Falling Down,-,54,12,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,95,23,37,,,,
75,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,85,27,34,65,2020-01-05,65,2020-01-05
76,-,Lil Baby,On Me,-,19,1,24,2020-12-13,24,2020-12-13
77,up,Post Malone,rockstar (feat. 21 Savage),94,15,57,,,,
78,-,SKII6 & Melo,Kaikki Hyvä Tulee Aikanaan,-,78,1,,,,
79,-,IBE,sateenkaarenpää,-,15,12,,,,
80,-,Elastinen,Tip Tap (Vain elämää joulu),-,1,9,,,,
81,-,$uicideBoy$,Kill Yourself (Part III),-,81,2,,,,
82,down,Kalle Kinos & Tiedemies,Päivänvalos,65,65,2,,,,
83,-,SKII6,Fiilikset Ristis (feat. Turisti),-,83,1,,,,
84,down,Polo G,Martin & Gina,82,22,17,79,2020-05-24,79,2020-05-24
85,down,Flo Rida,Wild Ones (feat. Sia),68,67,3,,,,
86,-,SKII6,Pitkään Aikaan,-,86,1,,,,
87,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,13,24,74,2020-06-28,14,2020-07-26
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,36,39,,,,
89,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,44,93,2019-11-10,19,2020-01-12
90,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,11,76,2020-05-17,76,2020-05-17
91,down,Särre,Bööna (feat. Jada Kingdom & VG+),86,86,2,,,,
92,-,Lil Tjay,None of Your Love,-,92,1,,,,
93,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,35,25,2019-10-13,16,2019-12-15
94,down,OutKast,Ms. Jackson,75,33,3,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,26,,,,
96,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,23,6,58,2020-11-01,58,2020-11-01
97,-,50 Cent,In Da Club,-,11,7,,,,
98,-,Spekti,Villi kortti,-,98,1,,,,
99,down,Gasellit,Kuvittele meidät siellä,92,4,26,,,,
100,-,Central Cee,Loading,-,55,1,,,,
