Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,3,84,2021-05-09,17,2021-05-16
3,down,Polo G,RAPSTAR,2,1,6,86,2021-04-11,7,2021-04-18
4,down,Cledos & BEHM,Life (Sun luo),3,2,10,,,,
5,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,4,3,6,,,,
6,down,Cardi B,Up,5,3,15,4,2021-02-14,4,2021-02-14
7,up,Trippie Redd & Playboi Carti,Miss the Rage,44,7,2,22,2021-05-16,22,2021-05-16
8,up,william,Penelope (feat. Clever),8,1,62,,,,
9,down,YB026,Steppasin Partyy,7,2,10,,,,
10,up,william,Flyys,10,7,5,,,,
11,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,9,3,62,2021-05-09,62,2021-05-09
12,down,Saweetie,Best Friend (feat. Doja Cat),11,9,19,35,2021-01-17,35,2021-01-17
13,up,J. Cole,i n t e r l u d e,51,13,2,59,2021-05-09,20,2021-05-16
14,up,Drake,Wants and Needs (feat. Lil Baby),19,5,11,90,2021-03-07,3,2021-03-14
15,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),12,8,27,,,,
16,up,Lil Tjay & 6LACK,Calling My Phone,16,1,14,70,2021-02-14,5,2021-02-21
17,up,24kGoldn,Mood (feat. iann dior),17,1,39,33,2020-08-23,1,2020-10-11
18,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),21,7,14,,,,
19,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,13,3,77,2021-05-02,35,2021-05-09
20,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),9,7,5,50,2021-04-18,21,2021-04-25
21,down,Le Fvbelos,Elokuu,20,8,8,,,,
22,down,Russ Millions x Tion Wayne,Body,18,18,8,,,,
23,down,The Kid LAROI,WITHOUT YOU,14,1,25,32,2020-12-13,12,2021-02-28
24,up,IBE,molemmat,24,7,36,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,41,80,2020-08-09,1,2020-08-16
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,75,,,,
27,down,Eminem,Without Me,26,7,44,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),32,16,28,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,57,79,2020-04-19,1,2020-07-05
30,up,Lil Tecca,Never Left,58,30,2,,,,
31,down,Polo G,Martin & Gina,29,22,36,79,2020-05-24,79,2020-05-24
32,down,Melo,e,27,4,18,,,,
33,up,J. Cole,No Role Modelz,39,17,35,,,,
34,up,Nublu & Mikael Gabriel,Universum,37,6,28,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),43,25,42,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,46,74,2020-07-05,5,2020-07-12
37,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",22,22,3,87,2021-05-09,87,2021-05-09
38,up,StarBoi3,Dick (feat. Doja Cat),72,32,2,57,2021-05-16,57,2021-05-16
39,down,Gettomasa,Silmät,33,9,80,,,,
40,up,Kube,100,55,5,53,,,,
41,up,Central Cee,Commitment Issues,50,25,11,,,,
42,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),67,12,55,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),86,19,38,,,,
44,-,MORGENSHTERN,ДУЛО,-,44,1,,,,
45,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,15,3,,,,
46,up,Post Malone,Better Now,71,32,50,,,,
47,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,2,45,25,2019-10-13,16,2019-12-15
48,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),45,45,3,80,2021-05-09,80,2021-05-09
49,down,Drake,What’s Next,28,2,11,68,2021-03-07,4,2021-03-14
50,up,Kymppilinja,Minä (feat. Mariska),62,22,9,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),36,8,36,94,2020-07-19,8,2020-09-20
52,-,J. Cole,m y . l i f e,-,4,1,86,2021-05-16,86,2021-05-16
53,down,Joyner Lucas & Lil Baby,Ramen & OJ,49,49,2,,,,
54,-,The Living Tombstone,My Ordinary Life,-,31,3,,,,
55,-,J. Cole,9 5 . s o u t h,-,10,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,17,68,26,2019-10-06,26,2019-10-06
57,-,J. Cole,a m a r i,-,7,1,,,,
58,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,6,1,,,,
59,up,Travis Scott & HVME,Goosebumps (Remix),66,21,16,82,2021-02-14,44,2021-04-11
60,down,Kanye West,Stronger,52,34,31,,,,
61,down,Little Simz,Venom,54,54,2,,,,
62,-,J. Cole,a p p l y i n g . p r e s s u r e,-,16,1,,,,
63,-,J. Cole,1 0 0 . m i l ‘,-,21,1,,,,
64,-,J. Cole,l e t . g o . m y . h a n d,-,19,1,,,,
65,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,26,1,,,,
66,down,Polo G,Flex (feat. Juice WRLD),38,13,38,49,2020-05-24,49,2020-05-24
67,-,OutKast,Ms. Jackson,-,33,9,,,,
68,-,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),-,7,1,,,,
69,-,J. Cole,The Climb Back,-,30,3,,,,
70,-,J. Cole,c l o s e,-,39,1,,,,
71,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,33,1,,,,
72,-,Migos,Straightenin,-,30,1,,,,
73,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,11,1,,,,
74,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,21,1,,,,
75,-,IBE,Tunteet,-,12,1,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),80,8,61,36,2020-02-16,36,2020-02-16
77,down,Don Toliver,What You Need,64,64,2,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),82,15,77,,,,
79,down,Eminem,The Real Slim Shady,30,14,8,,,,
80,-,Nicki Minaj,Fractions,-,80,1,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,18,33,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,54,,,,
83,down,Gasellit,Kuvittele meidät siellä,53,4,42,,,,
84,down,Travis Scott,goosebumps,46,11,75,89,2020-04-26,18,2020-05-03
85,down,Kube,Japanese Drip (feat. Cledos),75,8,69,,,,
86,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,86,1,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,44,11,,,,
88,-,Roddy Ricch,The Box,-,1,71,91,2019-12-08,2,2020-02-16
89,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,89,1,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),73,1,69,84,2020-01-19,12,2020-01-26
91,-,Pikku G,Solmussa (feat. BEHM),-,61,10,,,,
92,down,Davi,Exit,42,42,2,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,13,40,64,2019-12-01,52,2020-01-12
94,down,Gettomasa,Muijii stadis,74,18,71,,,,
95,down,Jack Harlow,Tyler Herro,61,9,29,51,2020-11-01,51,2020-11-01
96,down,Travis Scott,HIGHEST IN THE ROOM,69,2,79,35,2019-10-06,2,2019-10-13
97,down,ニッキー・ミナージュ,Starships,93,40,19,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,31,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),96,67,11,,,,
100,down,Pop Smoke,Dior,57,9,67,100,2020-02-23,46,2020-07-12
