Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,21,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),2,2,6,,,,
3,up,Gettomasa,Jälkeekään,48,2,2,,,,
4,up,Dave & Central Cee,Sprinter,69,2,2,,,,
5,down,ibe,Blondina,3,1,3,,,,
6,down,Korelon & ibe,CITYBOY,5,3,6,,,,
7,down,Blacflaco & Korelon,Julkinen persoona,4,4,4,,,,
8,down,Costi,Maailman Ympäri,7,2,15,,,,
9,down,Gettomasa,Meit Ei Oo,8,1,11,,,,
10,down,Costi & Lauri Haav,Partyboy,6,4,6,,,,
11,down,Käärijä,Välikuolema,9,6,6,,,,
12,down,Cledos & ibe,Kauemmas,10,2,8,,,,
13,down,Överi,Stadin puistot (feat. AHTI),12,11,4,,,,
14,down,Fabe,Lojaali (feat. Mikael Gabriel),11,8,5,,,,
15,up,Gettomasa & Van Hegen,Shamppanjadieetillä,18,2,55,,,,
16,down,Gettomasa,Silmät,15,9,188,,,,
17,down,Gettomasa,Vastustamaton,14,1,32,,,,
18,down,william,Champagne sippA,13,4,7,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),17,17,5,,,,
20,down,Turisti,Tällee näin,16,9,7,,,,
21,up,Käärijä,Mic Mac,28,21,4,,,,
22,down,"Nebi, ibe & SHRTY",HuOMiOO,20,4,10,,,,
23,up,ibe,Famous,29,4,24,,,,
24,up,Eminem,Mockingbird,24,2,39,,,,
25,up,JVG,Amatimies,27,1,59,,,,
26,up,ibe & BABYFACE BAX,Shoppaa,33,3,16,,,,
27,down,Jambo,eläintarha,22,22,3,,,,
28,down,Korelon,Cancel (feat. Turisti),26,7,15,,,,
29,down,Paperi T,Sä tuut unohtuu,19,11,4,,,,
30,up,Gettomasa,Muijii stadis,40,18,163,,,,
31,up,Cledos & Jambo,kilsoi,35,1,18,,,,
32,down,KERZA,Los Blancos,23,10,7,,,,
33,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",21,7,7,,,,
34,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),30,7,10,,,,
35,down,Käärijä,Cha Cha Cha (Reggae Mix),32,21,5,,,,
36,down,Lauri Haav,Stara,25,24,4,,,,
37,up,Turisti,Uudestaan,38,3,17,,,,
38,up,Pyrythekid,Hennessy (feat. NOTO),79,38,2,,,,
39,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",31,13,8,,,,
40,down,william,Ei vitus (feat. Korelon),37,1,20,,,,
41,-,Dave & Central Cee,Trojan Horse,-,41,1,,,,
42,up,Gettomasa,Lössi,43,26,62,,,,
43,down,Jore & Zpoppa,Bämä (feat. william),39,1,26,,,,
44,down,Lauri Haav,Sydämii,41,3,12,,,,
45,down,Käärijä,Morgan (Bonus Track),36,28,4,,,,
46,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),49,9,86,,,,
47,down,Sexmane,40K,42,3,60,,,,
48,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],74,1,80,,,,
49,down,Sexmane,Marco de BIH (feat. Ege Zulu),47,21,61,,,,
50,up,Eminem,Without Me,56,7,152,,,,
51,down,Gettomasa,Räkis,46,30,38,,,,
52,down,MD$,Nonstop (feat. Sexmane & B.Baby),51,8,56,,,,
53,down,Sexmane,Mama,50,28,53,,,,
54,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,13,25,,,,
55,up,Gettomasa,Kapteeniupponalle,55,42,21,,,,
56,up,IBE,molemmat,61,7,79,,,,
57,down,Turisti & Elastinen,Tippa-T,53,1,37,,,,
58,down,SHRTY,Sun takii,44,1,33,,,,
59,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,10,1,,,,
60,-,Dave & Central Cee,UK Rap,-,60,1,,,,
61,down,Kube,Japanese Drip (feat. Cledos),57,8,125,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,27,38,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,2,28,,,,
64,-,YNW Melly,Murder on My Mind,-,43,21,,,,
65,down,LAVAREDO,Brune,34,34,3,,,,
66,down,Blacflaco,LC (Still Money Making),45,11,13,,,,
67,-,Dave & Central Cee,Our 25th Birthday,-,67,1,,,,
68,-,Costi,Ei hedonistei #2,-,19,1,,,,
69,down,Sexmane,Chillaa veli,54,1,49,,,,
70,down,YNW Melly,223's (feat. 9lokknine),68,16,69,98,2019-10-06,54,2019-11-10
71,-,J Hus,Who Told You (feat. Drake),-,22,1,,,,
72,-,Blacflaco,Mun vuoro safkaa,-,1,1,,,,
73,-,Blacflaco & Mjay,Paranoid,-,21,1,,,,
74,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,82,74,2,,,,
75,down,VJ,Crocodile Teeth,52,11,14,,,,
76,up,Lauri Haav,Onneton,87,17,22,,,,
77,-,Blacflaco,Moni mies,-,68,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),77,19,81,,,,
79,down,Käärijä,Hirttää kiinni,64,37,5,,,,
80,up,Blacflaco,My love & homie (feat. Etta),85,1,30,,,,
81,down,Coi Leray,Players,60,21,19,,,,
82,-,Blacflaco & Ege Zulu,LuLu,-,82,1,,,,
83,up,Juice WRLD,Armed and Dangerous,93,26,64,,,,
84,up,Ege Zulu,Nyt tai ei koskaan,89,84,2,,,,
85,down,Costi,Annawa,73,11,27,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,94,26,2019-10-06,26,2019-10-06
87,down,YNW Melly,Thugged Out (feat. Kodak Black),75,19,60,,,,
88,down,Stray Kids,TOPLINE (feat. Tiger JK),80,80,2,,,,
89,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),83,83,2,,,,
90,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,25,,,,
91,-,Blacflaco & SHRTY,Mun piikkii,-,82,1,,,,
92,down,Stray Kids,Super Bowl,84,84,2,,,,
93,down,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),88,62,10,,,,
94,-,Ahti,Yksinkertasta (feat. Costi),-,9,33,,,,
95,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],97,95,2,,,,
96,-,Costi & Jami Faltin,Magaluf,-,4,31,,,,
97,-,21 Savage,Bank Account,-,39,56,,,,
98,down,Käärijä,Kovis (Bonus Track),81,50,3,,,,
99,down,Lil Tjay,F.N,96,43,48,,,,
100,down,Costi & Sexmane,Meikä Matadori,76,5,45,,,,
