Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,william,Penelope (feat. Clever),3,1,13,,,,
3,down,6ix9ine,GOOBA,2,1,5,100,2020-05-10,2,2020-05-17
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,7,65,2020-04-26,1,2020-05-03
5,up,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
6,up,Kube,100,9,5,4,,,,
7,up,Lil Mosey,Blueberry Faygo,7,3,18,69,2020-02-16,24,2020-04-12
8,down,Roddy Ricch,The Box,6,1,27,91,2019-12-08,2,2020-02-16
9,down,Eminem,Godzilla (feat. Juice WRLD),8,1,21,84,2020-01-19,12,2020-01-26
10,up,Jack Harlow,Whats Poppin,11,8,15,76,2020-03-22,37,2020-04-19
11,up,StaySolidRocky,Party Girl,13,7,6,86,2020-05-10,14,2020-06-14
12,down,Post Malone,Circles,10,3,31,2,2019-10-06,2,2019-10-06
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,12,6,66,2020-05-03,18,2020-05-31
14,up,Polo G,Flex (feat. Juice WRLD),16,13,4,49,2020-05-24,49,2020-05-24
15,up,Future,Life Is Good (feat. Drake),17,2,22,86,2020-01-12,6,2020-01-19
16,down,Powfu,Death Bed (feat. beabadoobee),15,3,17,100,2020-03-01,7,2020-04-26
17,up,Megan Thee Stallion,Savage,18,6,12,61,2020-03-22,14,2020-04-19
18,up,Cavallini & Shrty & Gettomasa,16v,19,4,19,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,25,2,31,35,2019-10-06,2,2019-10-13
20,up,Travis Scott,SICKO MODE,26,10,30,48,2020-04-26,9,2020-05-03
21,up,Travis Scott,goosebumps,24,11,28,89,2020-04-26,18,2020-05-03
22,up,Pop Smoke,Dior,31,9,18,100,2020-02-23,46,2020-07-12
23,up,Drake,Chicago Freestyle (feat. Giveon),28,9,6,92,2020-05-03,26,2020-05-10
24,up,Cledos,KYSYMYS (feat. Pyhimys),29,1,14,,,,
25,up,Gettomasa,Silmät,33,9,31,,,,
26,up,Juice WRLD,Righteous,27,4,7,24,2020-05-03,24,2020-05-03
27,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),30,20,12,71,2020-03-29,67,2020-06-28
28,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,63,28,2,56,2020-06-07,53,2020-07-19
29,down,DripReport,Skechers,23,16,12,68,2020-04-12,51,2020-04-19
30,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,13,28,64,2019-12-01,52,2020-01-12
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,28,,,,
32,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),21,21,3,46,2020-05-31,46,2020-05-31
33,down,Don Toliver,After Party,32,26,8,85,2020-05-03,71,2020-05-24
34,up,Mustard,Ballin’ (feat. Roddy Ricch),36,11,31,93,2019-11-10,19,2020-01-12
35,up,Lil Uzi Vert,Myron,44,4,13,88,2020-03-15,22,2020-03-22
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,17,31,26,2019-10-06,26,2019-10-06
37,up,Kube,Japanese Drip (feat. Cledos),53,8,31,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,15,31,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),52,8,25,36,2020-02-16,36,2020-02-16
40,up,Travis Scott,BUTTERFLY EFFECT,49,23,16,,,,
41,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),14,10,4,85,2020-05-17,57,2020-05-24
42,down,Gunna,TOP FLOOR (feat. Travis Scott),22,22,3,80,2020-05-31,80,2020-05-31
43,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,39,17,15,,,,
44,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),20,20,3,39,2020-05-31,39,2020-05-31
45,down,Gettomasa,Muijii stadis,37,18,30,,,,
46,up,Post Malone,Better Now,56,32,29,,,,
47,down,Polo G,Martin & Gina,45,22,4,79,2020-05-24,79,2020-05-24
48,down,Polo G,21,41,38,4,93,2020-05-24,93,2020-05-24
49,down,Gasellit,Kutsu,46,11,10,,,,
50,up,Arizona Zervas,ROXANNE,75,1,29,14,2019-11-24,4,2019-12-22
51,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,40,1,,,,
52,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,41,20,,,,
53,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),38,24,5,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,36,25,,,,
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,2,31,25,2019-10-13,16,2019-12-15
56,down,Drake,Pain 1993 (feat. Playboi Carti),35,4,6,71,2020-05-03,18,2020-05-10
57,-,Run The Jewels,out of sight (feat. 2 Chainz),-,54,1,,,,
58,up,Juice WRLD,Lucid Dreams,68,1,31,7,2019-12-15,7,2019-12-15
59,up,Post Malone,Wow.,76,20,31,,,,
60,-,Pop Smoke,Element,-,23,8,,,,
61,-,Run The Jewels,never look back,-,61,1,,,,
62,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,62,1,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),73,25,17,,,,
64,up,Lil Baby & Gunna,Drip Too Hard,77,27,22,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),82,19,11,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),48,7,24,79,2019-12-29,28,2020-01-05
67,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",67,48,2,,,,
68,-,Timi Lexikon,Tahdon sun tietävän,-,68,1,,,,
69,-,2Pac,Changes (feat. Talent),-,69,1,,,,
70,down,HesaÄijä,Naamat,61,61,2,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,40,16,,,,
72,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,56,2,,,,
73,-,Childish Gambino,This Is America,-,73,1,,,,
74,-,XXXTENTACION,Jocelyn Flores,-,45,25,,,,
75,up,Pyhimys,Muistuta Mua,83,2,31,,,,
76,up,ニッキー・ミナージュ,Starships,95,40,2,,,,
77,-,Run The Jewels,yankee and the brave (ep. 4),-,77,1,,,,
78,-,Run The Jewels,holy calamafuck,-,78,1,,,,
79,up,Pop Smoke,Invincible,79,43,5,,,,
80,-,Gettomasa,Räkis,-,30,3,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,5,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,82,1,,,,
83,-,Kanye West,All of the Lights,-,29,1,,,,
84,up,Lil Baby & 42 Dugg,We Paid,88,30,4,90,2020-05-10,19,2020-07-05
85,-,Meek Mill,Otherside of America,-,33,1,95,2020-06-14,95,2020-06-14
86,down,Eminem,Without Me,66,7,10,,,,
87,up,Pyhimys,v!@%#Mikko,91,1,31,,,,
88,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),72,12,27,,,,
89,down,Migos,Need It (feat. YoungBoy Never Broke Again),43,43,3,,,,
90,-,Run The Jewels,goonies vs. E.T.,-,90,1,,,,
91,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,66,1,52,2020-04-12,48,2020-04-19
92,-,Pop Smoke,Shake the Room (feat. Quavo),-,30,9,,,,
93,-,OutKast,Ms. Jackson,-,33,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),81,28,19,,,,
95,-,Kendrick Lamar,Alright,-,95,1,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,20,78,2019-12-15,22,2020-02-16
97,-,Cheek,"Me ollaan ne, Pt. 2 (feat. Nikke Ankara, Elastinen, JVG, Kube, Pete Parkkonen)",-,81,2,,,,
98,down,Polo G,Be Something (feat. Lil Baby),57,54,4,98,2020-05-24,98,2020-05-24
99,down,Future,Solitaires (feat. Travis Scott),34,16,4,89,2020-05-17,35,2020-05-24
100,down,Lil Baby,Emotionally Scarred,97,33,5,74,2020-03-08,74,2020-03-08
