Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,7,,,,
2,up,Averagekidluke & ibe,Ghetto Love,17,2,2,,,,
3,up,Lauri Haav & Gettomasa,Feimii,35,2,2,,,,
4,down,Turisti,Kiireinen nainen (feat. ibe),2,1,4,,,,
5,down,Cledos,Kuka se on (feat. Isac Elliot),3,3,3,,,,
6,up,william,WILLAIN (feat. ibe),58,6,2,,,,
7,down,Doja Cat,Paint The Town Red,6,2,12,,,,
8,down,Jami Faltin,Kertoimia Vastaan,4,1,8,,,,
9,down,ibe,Blondina,7,1,22,,,,
10,up,Käärijä,Cha Cha Cha,10,1,40,,,,
11,down,Costi,Ennen Vanhaan,8,3,16,,,,
12,up,william,LESSGO (feat. VJ),66,12,2,,,,
13,up,C.Gambino,Automatic,59,7,2,,,,
14,down,DAVI,Lambo (feat. VJ),9,3,6,,,,
15,down,Drake,IDGAF (feat. Yeat),5,5,3,,,,
16,down,SHRTY,Pariisin kevät (feat. Joalin),13,2,25,,,,
17,up,Ahti,Just sillee,18,17,3,,,,
18,down,VJ,Vastustaa,14,8,16,,,,
19,down,Costi,Maailman Ympäri,16,2,34,,,,
20,up,william,Shotgun (feat. KERZA),65,20,2,,,,
21,down,VJ,MMM (feat. Fabe),12,11,4,,,,
22,up,Opa,Badman (feat. Blacflaco & Mikael Gabriel),72,22,2,,,,
23,down,Dave & Central Cee,Sprinter,20,2,21,,,,
24,down,Gettomasa,Silmät,22,9,207,,,,
25,down,Fabe,Bye Bye,19,10,8,,,,
26,down,Gettomasa,Jälkeekään,23,2,21,,,,
27,up,Gettomasa,Meit Ei Oo,27,1,30,,,,
28,up,Överi,Stadin puistot (feat. AHTI),29,11,23,,,,
29,up,koira,käpy,92,29,2,,,,
30,down,KERZA,Mist tuun (feat. VJ),28,7,10,,,,
31,down,Pyrythekid & Axel Kala,3 Toivomusta,24,24,3,,,,
32,down,T Swoop,Allstar (feat. ibe),30,6,14,,,,
33,down,Elastinen,Aaltoi päin (feat. Jami Faltin),21,21,3,,,,
34,up,william,Jumala maan pääl,71,34,2,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),11,11,3,,,,
36,down,Costi & Lauri Haav,Partyboy,31,4,25,,,,
37,up,william,Jos mul on tylsää (feat. Fabe),70,37,2,,,,
38,up,william,Ei vitus (feat. Korelon),76,1,37,,,,
39,down,Käärijä & Tommy Cash,It's Crazy It's Party,26,10,6,,,,
40,up,Cledos & ibe,Kauemmas,50,2,27,,,,
41,down,Gettomasa,Vastustamaton,32,1,51,,,,
42,down,Sexmane,Mama,41,28,72,,,,
43,down,Korelon & ibe,CITYBOY,40,3,25,,,,
44,up,Offset & Don Toliver,WORTH IT,85,44,2,,,,
45,up,william,Champagne sippA,83,4,19,,,,
46,down,ibe,Famous,37,4,43,,,,
47,down,Gunna,fukumean,36,13,18,,,,
48,down,VJ,Crocodile Teeth,38,11,33,,,,
49,down,Blacflaco & Korelon,Julkinen persoona,46,4,23,,,,
50,down,Gettomasa & Van Hegen,Shamppanjadieetillä,43,2,74,,,,
51,down,Drake,Virginia Beach,15,15,3,,,,
52,up,Sexmane,Marco de BIH (feat. Ege Zulu),52,21,80,,,,
53,up,Mjay,Sunkaa,60,31,5,,,,
54,up,Offset,SAY MY GRACE (feat. Travis Scott),78,54,2,,,,
55,up,Gettomasa,Muijii stadis,63,18,182,,,,
56,up,william,Rags 2 riches (feat. B.Baby),73,56,2,,,,
57,up,william,Love song 4 the trappers,75,57,2,,,,
58,down,Fabe,Melodia,51,12,17,,,,
59,down,Ax & Huligan,LACOSTE,42,28,8,,,,
60,up,Jore & Zpoppa,Bämä (feat. william),91,1,45,,,,
61,up,Future,Low Life (feat. The Weeknd),79,61,3,,,,
62,-,Cledos,Liian moni (feat. VJ),-,5,1,,,,
63,down,Jami Faltin,Hummani Hei,44,15,8,,,,
64,down,Ares & william,Liikkuu,62,15,11,,,,
65,up,Gettomasa,Lössi,89,26,81,,,,
66,down,Ahti & VilleGalle,Taiteilijaelämää,54,26,14,,,,
67,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,21,1,,,,
68,up,william,Ikävä rundil,77,68,2,,,,
69,up,william,Love Me,80,51,8,,,,
70,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,9,104,,,,
71,-,Cledos,euro,-,21,1,,,,
72,down,ibe,Less Is More,49,6,8,,,,
73,up,Blacflaco & Mjay,Paranoid,74,21,20,,,,
74,-,Cledos,Tuntuu hyvält (feat. Ege Zulu),-,26,1,,,,
75,down,Davy,EKONOMISTI,55,44,5,,,,
76,up,Cheek,Timantit On Ikuisia,99,42,59,,,,
77,up,william,NO CAP,82,77,2,,,,
78,-,Cledos,Muistutus,-,25,1,,,,
79,-,Cledos,Anteeks,-,7,14,,,,
80,-,Lauri Haav,Onneton,-,17,38,,,,
81,-,Cledos,Yks yö (feat. Bizi),-,59,1,,,,
82,-,MD$,"Rajal (feat. ibe, Ares & Elastinen)",-,33,1,,,,
83,-,Korelon,Cancel (feat. Turisti),-,7,33,,,,
84,-,Cledos,City (feat. A36),-,2,53,,,,
85,-,Sexmane,40K,-,3,78,,,,
86,-,Cledos,Parempi niin,-,86,1,,,,
87,-,Blacflaco,Mun vuoro safkaa,-,1,19,,,,
88,-,Eminem,Mockingbird,-,2,57,,,,
89,-,Jore & Zpoppa,Minimi (feat. Purplape),-,41,1,,,,
90,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,8,74,,,,
91,down,Drake,Slime You Out (feat. SZA),56,12,6,,,,
92,-,Travis Scott,MY EYES,-,8,12,,,,
93,down,william,Faija kertoo skit,86,86,2,,,,
94,-,Ken Carson,Fighting My Demons,-,94,1,,,,
95,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),98,3,18,,,,
96,-,Ege Zulu,Fantasiaa,-,23,61,,,,
97,-,Cledos & Jambo,kilsoi,-,1,33,,,,
98,-,Costi,Annawa,-,11,32,,,,
99,-,Turisti & Elastinen,Tippa-T,-,1,54,,,,
100,down,Gettomasa,Räkis,94,30,54,,,,
