Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,24,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,3,80,2020-08-09,1,2020-08-16
3,down,Cledos,KILO (feat. Gettomasa),2,2,5,,,,
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,4,2,78,2020-08-16,3,2020-08-23
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,8,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,8,74,2020-07-05,5,2020-07-12
8,up,Cledos,CEISSI (feat. Versace Henrik),33,8,2,,,,
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,3,8,17,2020-07-12,17,2020-07-12
10,down,Juice WRLD & Marshmello,Come & Go,9,3,7,4,2020-07-19,4,2020-07-19
11,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,8,4,7,,,,
12,up,Cledos,LIFE,63,12,2,,,,
13,down,Gasellit,Kuvittele meidät siellä,10,4,11,,,,
14,down,Juice WRLD & The Weeknd,Smile,11,11,3,16,2020-08-16,16,2020-08-16
15,up,Cledos,PENTHOUSE33 (feat. Shrty),44,15,2,,,,
16,up,Cledos & Bizi,TÄN KAA,68,4,23,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),15,8,6,94,2020-07-19,8,2020-09-20
18,down,Kube,100,14,5,15,,,,
19,down,Pop Smoke,Dior,13,9,29,100,2020-02-23,46,2020-07-12
20,up,Cledos,PEILI,53,20,2,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,3,2,61,2020-08-23,8,2020-10-04
22,down,6ix9ine,GOOBA,17,1,16,100,2020-05-10,2,2020-05-17
23,down,DJ Khaled,GREECE (feat. Drake),20,9,6,24,2020-07-26,24,2020-07-26
24,up,Cledos,GUALA,49,24,2,,,,
25,up,Cledos,KYSYMYS (feat. Pyhimys),70,1,20,,,,
26,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,13,9,74,2020-06-28,14,2020-07-26
27,down,Post Malone,Circles,22,3,42,2,2019-10-06,2,2019-10-06
28,up,Cledos,JOKER (feat. Skii6),46,28,2,,,,
29,down,MKDMSK,Salut,12,12,4,,,,
30,down,Pop Smoke,Got It on Me,16,11,8,25,2020-07-12,25,2020-07-12
31,down,Lukas Leon,KATO (feat. Nelli Matula),18,18,6,,,,
32,down,Roddy Ricch,The Box,24,1,38,91,2019-12-08,2,2020-02-16
33,down,Pop Smoke,Element,32,23,19,,,,
34,down,Juice WRLD,Wishing Well,26,16,7,13,2020-07-19,13,2020-07-19
35,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,15,5,,,,
36,down,Kube,Elon,19,19,8,,,,
37,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),27,8,7,16,2020-07-19,16,2020-07-19
38,down,Lil Mosey,Blueberry Faygo,25,3,29,69,2020-02-16,24,2020-04-12
39,down,StaySolidRocky,Party Girl,28,7,17,86,2020-05-10,14,2020-06-14
40,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
41,down,Juice WRLD,Lucid Dreams,40,1,41,7,2019-12-15,7,2019-12-15
42,up,Travis Scott,goosebumps,77,11,39,89,2020-04-26,18,2020-05-03
43,down,6ix9ine,P****I,23,23,3,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),35,1,32,84,2020-01-19,12,2020-01-26
45,down,Juice WRLD,Robbery,37,9,27,33,2019-12-15,33,2019-12-15
46,down,Lil Baby & 42 Dugg,We Paid,34,30,15,90,2020-05-10,19,2020-07-05
47,down,Travis Scott,HIGHEST IN THE ROOM,43,2,42,35,2019-10-06,2,2019-10-13
48,up,Polo G,21,65,38,13,93,2020-05-24,93,2020-05-24
49,up,Cledos,PIDÄKII,73,49,2,,,,
50,down,Pop Smoke,Something Special,42,18,8,52,2020-07-12,52,2020-07-12
51,down,Pop Smoke,Gangstas,30,7,8,42,2020-07-12,42,2020-07-12
52,up,Post Malone,rockstar (feat. 21 Savage),62,15,42,,,,
53,up,Travis Scott,SICKO MODE,84,10,41,48,2020-04-26,9,2020-05-03
54,down,Cavallini & Shrty & Gettomasa,16v,45,4,30,,,,
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,1,18,65,2020-04-26,1,2020-05-03
56,up,Polo G,Flex (feat. Juice WRLD),71,13,15,49,2020-05-24,49,2020-05-24
57,down,Pop Smoke,Get Back,41,41,6,,,,
58,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,20,22,71,2020-03-29,67,2020-06-28
59,up,Juice WRLD,Conversations,66,11,7,88,2020-07-12,18,2020-07-19
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,17,38,,,,
61,up,Juice WRLD & Halsey,Life's a Mess,82,6,7,84,2020-07-12,20,2020-07-19
62,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),88,20,9,39,2020-05-31,39,2020-05-31
63,down,Gettomasa,Silmät,57,9,42,,,,
64,-,Drake,Toosie Slide,-,1,20,65,2020-04-05,2,2020-04-26
65,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,1,,,,
66,down,Pop Smoke,Aim for the Moon (feat. Quavo),48,6,8,39,2020-07-12,39,2020-07-12
67,down,Saweetie,Tap In,50,50,4,,,,
68,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,21,65,2020-01-05,65,2020-01-05
69,-,Polo G,Martin & Gina,-,22,6,79,2020-05-24,79,2020-05-24
70,down,Lil Seks,Rakkauslaulu (Jerkku),51,26,8,,,,
71,-,Travis Scott,BUTTERFLY EFFECT,-,23,25,,,,
72,-,Moneybagg Yo,Said Sum,-,72,1,98,2020-08-09,81,2020-10-25
73,up,Kube,Japanese Drip (feat. Cledos),81,8,40,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,17,40,26,2019-10-06,26,2019-10-06
75,-,Travis Scott,THE PLAN,-,25,1,99,2020-08-30,99,2020-08-30
76,up,Kanye West,All of the Lights,91,29,3,,,,
77,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,4,76,2020-05-17,76,2020-05-17
78,down,Lil Seks,Toimiiko?,52,24,8,,,,
79,-,Lil Seks,Miksei,-,51,1,,,,
80,down,Lil Seks,Jos,56,25,7,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),80,8,34,36,2020-02-16,36,2020-02-16
82,up,Jack Harlow,Whats Poppin,92,8,26,76,2020-03-22,37,2020-04-19
83,down,Le Fvbelos,Mielenrauha,47,47,4,,,,
84,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],97,46,9,,,,
85,down,Pyhimys,Minions,31,19,10,,,,
86,down,Juice WRLD,Righteous,83,4,17,24,2020-05-03,24,2020-05-03
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,13,39,64,2019-12-01,52,2020-01-12
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,40,93,2019-11-10,19,2020-01-12
89,up,Lil Seks,Väärinpäin,94,65,2,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,23,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,3,27,100,2020-03-01,7,2020-04-26
92,up,Lil Seks,Raivo Ei Tuu,98,66,2,,,,
93,down,6ix9ine & Nicki Minaj,TROLLZ,75,4,11,89,2020-06-14,4,2020-06-21
94,-,XXXTENTACION,Jocelyn Flores,-,45,28,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,36,33,,,,
96,-,Drake,Chicago Freestyle (feat. Giveon),-,9,16,92,2020-05-03,26,2020-05-10
97,down,MORGENSHTERN & Allj,Cadillac,85,29,11,,,,
98,-,Juice WRLD,All Girls Are the Same,-,15,8,53,2019-12-15,53,2019-12-15
