Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,9,,,,
2,up,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,5,,,,
3,up,El Migu,Erilainen,3,1,6,,,,
4,up,Fabe,WYD,4,3,7,,,,
5,up,Cledos,Mis oot ollu (feat. Fabe),51,5,2,,,,
6,down,Sexmane,40K,5,3,10,,,,
7,up,Nebi & Gettomasa,KiMi,7,5,6,,,,
8,down,Jack Harlow,First Class,6,1,12,,,,
9,up,ibe,Kesäbiisi,12,9,4,,,,
10,up,T Swoop,Mon Ami,13,1,14,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,7,4,,,,
12,down,MD$,Nonstop (feat. Sexmane & B.Baby),10,8,6,,,,
13,down,Gettomasa,500 Hevosta,11,1,10,,,,
14,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],17,1,42,,,,
15,up,Gasellit,Pakko relaa ennen kun mä delaan,18,13,7,,,,
16,down,Fabe,Tähti,15,1,17,,,,
17,down,Madboiali,Sääntöi (feat. Stafa),9,6,5,,,,
18,down,Blacflaco & Mjay,Munkaa,16,2,14,,,,
19,down,Cledos,City (feat. A36),14,2,12,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,14,6,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),19,11,9,,,,
22,up,JVG,Viikonloppu,30,6,9,,,,
23,up,Nebi,GoDdAmN,63,3,2,,,,
24,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),28,9,36,,,,
25,up,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),27,25,3,,,,
26,down,william,Penelope (feat. Clever),20,1,120,,,,
27,down,KERZA,Tuulel,24,19,4,,,,
28,down,Gettomasa,Hölliikse,25,13,5,,,,
29,up,Gettomasa,Silmät,35,9,138,,,,
30,up,Eminem,Without Me,31,7,102,,,,
31,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,3,7,,,,
32,down,Spekti,Macho fantastico (feat. Tasis),26,25,5,,,,
33,up,Gettomasa,Muijii stadis,40,18,113,,,,
34,up,YNW Melly,223's (feat. 9lokknine),43,16,24,98,2019-10-06,54,2019-11-10
35,up,bbno$,edamame (feat. Rich Brian),44,1,45,,,,
36,up,50 Cent,In Da Club,42,11,78,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),49,16,79,,,,
38,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),29,10,10,,,,
39,down,Post Malone,Cooped Up (feat. Roddy Ricch),23,21,7,,,,
40,down,Cledos & BEHM,Life (Sun luo),32,2,68,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,49,,,,
42,up,Jami Faltin,Fast (feat. MD$),62,42,2,,,,
43,up,Korelon,Lobos,83,43,2,,,,
44,up,YNW Melly,Thugged Out (feat. Kodak Black),48,19,19,,,,
45,down,Ege Zulu,Fantasiaa,41,23,25,,,,
46,up,Polo G,Martin & Gina,46,22,86,79,2020-05-24,79,2020-05-24
47,-,Post Malone,Circles,-,3,112,2,2019-10-06,2,2019-10-06
48,down,Dave,Starlight,36,2,17,,,,
49,-,Adi L Hasla,Tunteeton (feat. Tuure Boelius),-,49,1,,,,
50,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),58,15,15,,,,
51,-,Gettomasa,Lössi,-,26,16,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,64,23,54,,,,
53,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),59,35,10,,,,
54,down,A1 x J1 & Tion Wayne,Dance,38,3,17,,,,
55,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,42,4,,,,
56,down,Gasellit,Kuvittele meidät siellä,47,4,55,,,,
57,up,21 Savage,Bank Account,67,39,15,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),73,40,9,,,,
59,-,Gasellit & JVG,Mitä Mä Malagas?,-,37,6,,,,
60,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],34,5,16,,,,
61,up,Juice WRLD,Armed and Dangerous,61,26,21,,,,
62,up,2Pac,Hit 'Em Up (feat. Outlawz),92,21,23,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),39,8,115,36,2020-02-16,36,2020-02-16
64,up,Eminem,The Real Slim Shady,80,14,59,,,,
65,up,S1mba,Rover (feat. DTG),75,60,4,88,2020-06-14,88,2020-06-14
66,down,Jambo,tarviin tilaa (feat. william),33,10,9,,,,
67,down,XXXTENTACION,Everybody Dies in Their Nightmares,60,33,24,,,,
68,down,Ice Cube,It Was a Good Day,52,31,27,,,,
69,down,Kendrick Lamar,N95,37,2,7,,,,
70,-,Kymppilinja,Minä (feat. Mariska),-,22,20,,,,
71,-,Gasellit,Imus,-,52,6,,,,
72,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,72,1,,,,
73,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,9,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,3,66,61,2020-08-23,8,2020-10-04
75,down,21 Savage,ball w/o you,66,58,5,,,,
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,2,74,25,2019-10-13,16,2019-12-15
77,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),65,2,39,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,89,,,,
79,up,Juice WRLD,Robbery,97,9,75,33,2019-12-15,33,2019-12-15
80,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,36,2,,,,
81,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,97,,,,
82,-,IBE,molemmat,-,7,59,,,,
83,-,Elokuu,Saatilla,-,83,1,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,15,121,,,,
85,-,Lil Tjay,Sex Sounds,-,60,8,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,87,,,,
87,-,Playboi Carti,New N3on,-,39,5,,,,
88,down,Averagekidluke,GONE,78,39,7,,,,
89,down,J. Cole,No Role Modelz,79,17,92,,,,
90,down,Lil Baby,In A Minute,85,20,10,,,,
91,down,Lil Tjay,F.N,76,43,28,,,,
92,down,Sarettii,SOM DOM,68,49,7,,,,
93,down,Eminem,Stan (feat. Dido),86,22,27,,,,
94,down,Turisti & BABYFACE BAX,Tyhmäks,45,26,6,,,,
95,-,Pop Smoke,Dior,-,9,101,100,2020-02-23,46,2020-07-12
96,-,JVG,Voitolla Yöhön,-,31,10,,,,
97,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),88,72,7,,,,
98,-,Cheek,Sokka Irti,-,38,2,,,,
99,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,43,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),53,19,70,,,,
