Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,9,,,,
2,up,Costi,Maailman Ympäri,2,2,3,,,,
3,up,ibe & BABYFACE BAX,Shoppaa,3,3,4,,,,
4,up,Cledos & Jambo,kilsoi,4,1,6,,,,
5,up,Turisti,Uudestaan,5,3,5,,,,
6,up,Gettomasa,Vastustamaton,6,1,20,,,,
7,up,william,Ei vitus (feat. Korelon),8,1,8,,,,
8,up,Jore & Zpoppa,Bämä (feat. william),9,1,14,,,,
9,down,Korelon,Cancel (feat. Turisti),7,7,3,,,,
10,up,Gettomasa & Van Hegen,Shamppanjadieetillä,10,2,43,,,,
11,up,VJ,Crocodile Teeth,73,11,2,,,,
12,up,ibe,Famous,12,4,12,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,16,,,,
14,up,Eminem,Mockingbird,14,2,27,,,,
15,down,Jore & Zpoppa,Arvaa (feat. Sexmane),11,7,5,,,,
16,up,Gettomasa,Silmät,18,9,176,,,,
17,down,Fabe,Kultainen keskitie,13,13,3,,,,
18,up,JVG,Amatimies,20,1,47,,,,
19,up,Lauri Haav,Aino,19,4,9,,,,
20,up,Sexmane,40K,25,3,48,,,,
21,down,Paperi T,Basilikanlehtiä (feat. Ringa Manner),15,15,3,,,,
22,up,Turisti & Elastinen,Tippa-T,29,1,25,,,,
23,down,DAVI,LOL,16,10,4,,,,
24,down,Blacflaco,My love & homie (feat. Etta),22,1,18,,,,
25,up,LAVAREDO,Nalle Puh,74,21,2,,,,
26,down,Sexmane & Cheek,Äärirajoille II,21,1,11,,,,
27,down,SHRTY,Sun takii,24,1,21,,,,
28,down,KERZA,F*ck Fame (feat. 1.Cuz),26,8,7,,,,
29,up,Costi,Annawa,30,11,15,,,,
30,down,ibe,Oranssi,28,8,16,,,,
31,down,Joe L,Lupaus (feat. SHRTY),27,19,5,,,,
32,down,Gettomasa,Muijii stadis,31,18,151,,,,
33,up,Gasellit,Ääni kähee ku Tiihosella,33,24,3,,,,
34,down,Sexmane,Dominointii (feat. Nebi),32,7,11,,,,
35,down,Costi & Jami Faltin,Magaluf,34,4,21,,,,
36,up,Eminem,Without Me,53,7,140,,,,
37,down,Adi & Sexmane,"40K, Pt. 2",23,23,4,,,,
38,up,Costi & Sexmane,Meikä Matadori,39,5,33,,,,
39,down,MD$,Nonstop (feat. Sexmane & B.Baby),37,8,44,,,,
40,up,Sexmane,Chillaa veli,41,1,37,,,,
41,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),43,9,74,,,,
42,up,"Metro Boomin, Travis Scott & Young Thug",Trance,56,39,5,,,,
43,up,Sexmane,Marco de BIH (feat. Ege Zulu),50,21,49,,,,
44,up,Gettomasa,Lössi,48,26,50,,,,
45,up,KERZA,Kädet ilmaan (feat. Cledos),52,4,16,,,,
46,down,Ahti,Yksinkertasta (feat. Costi),44,9,22,,,,
47,up,Sexmane,Mama,51,28,41,,,,
48,down,Sexmane,Gorilla (feat. Nuteh Jonez),45,4,15,,,,
49,up,Averagekidluke,Fuck the World (feat. Boslen),81,49,2,,,,
50,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,13,,,,
51,down,Costi,Kangastus,47,13,27,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,27,26,,,,
53,down,Drake & 21 Savage,Rich Flex,46,2,20,,,,
54,down,Coi Leray,Players,49,21,7,,,,
55,down,Gettomasa,Räkis,54,30,26,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),67,8,153,36,2020-02-16,36,2020-02-16
57,up,Kube,Japanese Drip (feat. Cledos),57,8,113,,,,
58,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,6,16,,,,
59,down,Korelon,Toksist,36,36,3,,,,
60,up,Gettomasa,500 Hevosta,66,1,48,,,,
61,up,IBE,molemmat,80,7,70,,,,
62,down,El Migu,Erilainen,59,1,44,,,,
63,down,Nicki Minaj,Red Ruby Da Sleeze,42,42,3,,,,
64,down,Ege Zulu,Melankolia,62,2,22,,,,
65,up,Lil Baby,Freestyle,94,39,31,,,,
66,-,Blacflaco,LC (Still Money Making),-,11,1,,,,
67,down,Superstar Pride,Painting Pictures,58,54,4,,,,
68,down,Ahti,Kaikkee sitä kuulee,40,35,5,,,,
69,up,Costi,CV (feat. El Migu),78,15,15,,,,
70,down,Korelon,Sexmane,35,35,3,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,18,111,,,,
72,up,J. Cole,No Role Modelz,75,17,109,,,,
73,up,Future,Mask Off,82,31,27,,,,
74,up,Cheek,Timantit On Ikuisia,77,42,31,,,,
75,down,Ahti,Mitä Sul Oli Mieles,72,23,10,,,,
76,-,Costi,Hole In One,-,25,28,,,,
77,down,Jami Faltin & Costi,STILL TRE,60,12,31,,,,
78,down,Central Cee,LET GO,64,2,14,,,,
79,-,Ice Cube,It Was a Good Day,-,31,29,,,,
80,down,Gettomasa,Kapteeniupponalle,69,42,9,,,,
81,down,Tupé,MTV3,38,38,3,,,,
82,up,The Game,Hate It Or Love It (feat. 50 Cent),92,24,36,,,,
83,-,Jore & Zpoppa,Pari päivää (feat. SHRTY),-,67,1,,,,
84,-,SHRTY,Freaky,-,26,1,,,,
85,-,Jore & Zpoppa,Love SZN,-,68,1,,,,
86,down,50 Cent,In Da Club,85,11,116,,,,
87,down,Jami Faltin,PLAYA,65,5,23,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),76,19,51,,,,
89,-,Jore & Zpoppa,Late Night (feat. Sliki & TheoFuego),-,50,1,,,,
90,-,T Swoop,Mon Ami,-,1,49,,,,
91,down,Cledos,City (feat. A36),84,2,42,,,,
92,down,Eminem,The Real Slim Shady,91,14,97,,,,
93,-,Kendrick Lamar,HUMBLE.,-,47,23,,,,
94,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,72,,,,
95,down,Ege Zulu,Fantasiaa,88,23,46,,,,
96,down,Gettomasa,Ei mitää järkee (feat. Gracias),79,61,6,,,,
97,-,Axel Kala,Emmä haluu kaikkee,-,97,1,,,,
98,down,SHRTY & Jami Faltin,Bisnestä,70,12,9,,,,
99,down,Eminem,Stan (feat. Dido),98,22,61,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,60,19,,,,
