Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti & Elastinen,Tippa-T,17,1,2,,,,
2,up,Ege Zulu,Melankolia,3,2,3,,,,
3,up,JVG,Amatimies,4,1,24,,,,
4,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),2,1,6,,,,
5,down,Nebi,YLöS/ALaS (feat. Cledos),1,1,4,,,,
6,down,Gettomasa & Van Hegen,Shamppanjadieetillä,5,2,20,,,,
7,down,Sexmane,Chillaa veli,6,1,14,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,7,9,,,,
9,up,MD$,Nonstop (feat. Sexmane & B.Baby),11,8,21,,,,
10,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),64,4,2,,,,
11,up,Bizi & william,Draama (Remix),12,4,12,,,,
12,down,Fabe,Koko Yö (feat. JVG),10,2,6,,,,
13,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",25,3,15,,,,
14,down,Sexmane,40K,13,3,25,,,,
15,down,Costi & Sexmane,Meikä Matadori,8,5,10,,,,
16,down,Nebi,GoDdAmN,9,3,17,,,,
17,down,Costi,Kangastus,14,13,4,,,,
18,down,El Migu,Erilainen,15,1,21,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),21,19,29,,,,
20,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),18,9,51,,,,
21,up,Juice WRLD,Robbery,43,9,84,33,2019-12-15,33,2019-12-15
22,down,Central Cee,Doja,16,9,12,,,,
23,down,T Swoop,Mon Ami,19,1,29,,,,
24,down,Nebi & Gettomasa,KiMi,20,5,21,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),34,24,15,,,,
26,up,Fabe,Ongelmalapsi,27,14,5,,,,
27,down,Gettomasa,Silmät,26,9,153,,,,
28,up,50 Cent,In Da Club,35,11,93,,,,
29,down,Markus Antonio & LAVAREDO,Huulet,22,7,6,,,,
30,down,Sexmane,Marco de BIH (feat. Ege Zulu),29,21,27,,,,
31,down,Mikael Gabriel,Vainois,23,21,4,,,,
32,up,YNW Melly,223's (feat. 9lokknine),58,16,39,98,2019-10-06,54,2019-11-10
33,down,Fabe,WYD,28,3,22,,,,
34,down,Nebi,KuKa (BoNuS) (feat. TIPPA),24,16,4,,,,
35,up,Eminem,Without Me,38,7,117,,,,
36,down,LAVAREDO,Blondi,30,8,13,,,,
37,up,Juice WRLD,Armed and Dangerous,50,26,36,,,,
38,up,YNW Melly,Thugged Out (feat. Kodak Black),83,19,34,,,,
39,down,Fabe,Tähti,32,1,32,,,,
40,down,Oxlade,KU LO SA - A COLORS SHOW,36,25,8,,,,
41,down,Gettomasa,500 Hevosta,37,1,25,,,,
42,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,1,57,,,,
43,down,Jambo,ei nabbaa (feat. VilleGalle),33,4,13,,,,
44,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",31,16,8,,,,
45,up,Ege Zulu,Kelle?,63,30,7,,,,
46,up,Polo G,Martin & Gina,78,22,101,79,2020-05-24,79,2020-05-24
47,down,Sexmane,Mama,44,28,19,,,,
48,up,Ege Zulu,Oi Maamme Helsinki,66,48,2,,,,
49,down,Lil Baby,Freestyle,39,39,12,,,,
50,down,KERZA,Gangsta Psykoosi,41,10,7,,,,
51,up,Future,Mask Off,51,31,12,,,,
52,down,Eminem,Stan (feat. Dido),49,22,38,,,,
53,down,Gettomasa,Muijii stadis,40,18,128,,,,
54,up,Eminem,The Real Slim Shady,56,14,74,,,,
55,up,Ege Zulu,Sori,71,55,2,,,,
56,up,21 Savage,Bank Account,81,39,30,,,,
57,up,Ege Zulu,Puhos,72,57,2,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,18,93,,,,
59,down,Kube,Japanese Drip (feat. Cledos),48,8,100,,,,
60,up,Jack Harlow,First Class,61,1,27,,,,
61,-,Jami Faltin,PLAYA,-,5,1,,,,
62,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,7,11,,,,
63,-,JVG,Viikonloppu,-,6,22,,,,
64,down,Ege Zulu,Fantasiaa,45,23,39,,,,
65,down,Gettomasa,Lössi,52,26,31,,,,
66,up,Ege Zulu,Valtaa (feat. Lewizki),69,66,2,,,,
67,down,Etta,Muit ku me,47,29,7,,,,
68,up,Kendrick Lamar,HUMBLE.,92,47,15,,,,
69,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,26,16,2020-07-19,16,2020-07-19
70,up,50 Cent,Many Men (Wish Death),75,49,7,,,,
71,-,Mac Miller,Self Care,-,48,14,,,,
72,down,Ege Zulu,Stadi on Mun Stadion (feat. Turisti),70,70,2,,,,
73,-,Eminem,Mockingbird,-,2,4,,,,
74,-,Lil Tjay,Sex Sounds,-,60,11,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),60,8,130,36,2020-02-16,36,2020-02-16
76,down,Cledos,City (feat. A36),55,2,27,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),97,15,133,,,,
78,-,Ares,Olkapää,-,38,1,,,,
79,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,78,25,2019-10-13,16,2019-12-15
80,up,Drake,Nonstop,98,57,13,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,74,61,2020-08-23,8,2020-10-04
82,-,21 Savage,ball w/o you,-,58,10,,,,
83,-,Gettomasa,Räkis,-,30,16,,,,
84,down,Ege Zulu,Silloin Ennen (feat. Jare Brand & Aṣa),76,76,2,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,40,7,,,,
86,up,Lil Tjay,F.N,100,43,37,,,,
87,up,Drake,God's Plan,87,67,11,,,,
88,-,OT & KD,Liikuta sun kroppaa,-,79,1,,,,
89,down,SHRTY,Ilman sua (feat. Bizi),59,21,7,,,,
90,down,Fabe,Leffa (feat. Jami Faltin),57,30,5,,,,
91,down,Ege Zulu,Väkivaltaa (feat. Zpoppa),77,72,4,,,,
92,down,Cheek,Timantit On Ikuisia,68,42,19,,,,
93,up,Post Malone,Circles,95,3,121,2,2019-10-06,2,2019-10-06
94,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,94,1,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,90,23,61,,,,
96,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,26,13,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,60,3,,,,
98,down,Madboiali,Allez Allez Allez,54,26,6,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,27,,,,
100,-,J. Cole,No Role Modelz,-,17,95,,,,
