Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Chillaa veli,46,1,2,,,,
2,down,JVG,Amatimies,1,1,12,,,,
3,down,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,8,,,,
4,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",3,3,3,,,,
5,down,El Migu,Erilainen,4,1,9,,,,
6,down,Sexmane,40K,5,3,13,,,,
7,down,Cledos,Mis oot ollu (feat. Fabe),6,5,5,,,,
8,up,Fabe,WYD,8,3,10,,,,
9,up,T Swoop,Mon Ami,9,1,17,,,,
10,up,MD$,Nonstop (feat. Sexmane & B.Baby),12,8,9,,,,
11,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",7,7,3,,,,
12,down,Nebi & Gettomasa,KiMi,11,5,9,,,,
13,down,Jack Harlow,First Class,10,1,15,,,,
14,up,Etta,Perus (feat. Gettomasa),69,13,2,,,,
15,up,Nebi,GoDdAmN,19,3,5,,,,
16,down,Fabe,Tähti,13,1,20,,,,
17,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),23,9,39,,,,
18,down,Gettomasa,500 Hevosta,14,1,13,,,,
19,down,Cledos,City (feat. A36),16,2,15,,,,
20,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],20,1,45,,,,
21,up,Gettomasa,Silmät,22,9,141,,,,
22,down,Blacflaco & Mjay,Munkaa,18,2,17,,,,
23,down,ibe,Kesäbiisi,15,9,7,,,,
24,up,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",74,22,2,,,,
25,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,35,25,3,,,,
26,up,Burna Boy,For My Hand (feat. Ed Sheeran),78,26,2,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),24,24,3,,,,
28,up,Gettomasa,Lössi,34,26,19,,,,
29,down,Madboiali,Sääntöi (feat. Stafa),26,6,8,,,,
30,up,Gettomasa,Muijii stadis,33,18,116,,,,
31,up,Sexmane,Marco de BIH (feat. Ege Zulu),38,21,15,,,,
32,up,JVG,Viikonloppu,32,6,12,,,,
33,down,Gasellit,Pakko relaa ennen kun mä delaan,25,13,10,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,14,9,,,,
35,up,Sexmane,Mama,71,28,7,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,7,7,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),31,11,12,,,,
38,up,Kube,Japanese Drip (feat. Cledos),40,8,88,,,,
39,down,Aitoarttu,Kylmää,21,21,3,,,,
40,up,Ege Zulu,Fantasiaa,58,23,28,,,,
41,down,Eminem,Without Me,39,7,105,,,,
42,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),66,2,42,,,,
43,up,YNW Melly,223's (feat. 9lokknine),53,16,27,98,2019-10-06,54,2019-11-10
44,down,KERZA,Tuulel,27,19,7,,,,
45,up,Juice WRLD,Armed and Dangerous,47,26,24,,,,
46,up,Polo G,Martin & Gina,48,22,89,79,2020-05-24,79,2020-05-24
47,-,Jambo,ei nabbaa (feat. VilleGalle),-,4,1,,,,
48,down,50 Cent,In Da Club,37,11,81,,,,
49,down,Post Malone,Circles,44,3,115,2,2019-10-06,2,2019-10-06
50,down,Cheek,Sokka Irti,49,38,5,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),59,8,118,36,2020-02-16,36,2020-02-16
52,-,Jambo,tarviin tilaa (feat. william),-,10,10,,,,
53,up,YNW Melly,Thugged Out (feat. Kodak Black),64,19,22,,,,
54,up,Gasellit,Imus,63,52,9,,,,
55,up,Cledos & BEHM,Life (Sun luo),67,2,71,,,,
56,up,Gettomasa,Räkis,60,30,8,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),52,15,124,,,,
58,up,IBE,molemmat,73,7,61,,,,
59,up,Stepa,Päivä elämässä (feat. Gettomasa),68,59,3,,,,
60,up,21 Savage,Bank Account,62,39,18,,,,
61,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,36,5,,,,
62,-,LAVAREDO,Blondi,-,8,1,,,,
63,-,Yung Gravy,Betty (Get Money),-,63,1,,,,
64,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),90,8,19,16,2020-07-19,16,2020-07-19
65,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),79,12,99,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,52,,,,
67,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,19,22,2021-05-16,22,2021-05-16
68,down,Coolio,Gangsta's Paradise (feat. L.V.),50,19,18,,,,
69,-,Jami Faltin,100,-,31,1,,,,
70,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,9,,,,
71,down,bbno$,edamame (feat. Rich Brian),55,1,48,,,,
72,down,william,Penelope (feat. Clever),54,1,123,,,,
73,-,Jami Faltin,Jos Mä Tunnen Niin,-,42,1,,,,
74,-,Jami Faltin,Stainless G,-,64,1,,,,
75,up,Cheek,Timantit On Ikuisia,77,42,10,,,,
76,-,Playboi Carti,Sky,-,21,26,,,,
77,-,Jami Faltin,Fast (feat. MD$),-,42,4,,,,
78,down,Gettomasa,Hölliikse,51,13,8,,,,
79,-,Jami Faltin,IKKUNA (feat. Ares),-,79,1,,,,
80,down,Lil Baby,In A Minute,76,20,12,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,49,17,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,17,90,26,2019-10-06,26,2019-10-06
83,down,Eminem,The Real Slim Shady,70,14,62,,,,
84,-,The Kid LAROI & Juice WRLD,GO,-,41,9,71,2020-06-21,71,2020-06-21
85,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,3,68,61,2020-08-23,8,2020-10-04
86,down,Teflon Brothers,Pämppää (feat. Sahamies),75,40,12,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),85,25,92,,,,
88,up,Mikael Gabriel,Kipua,93,75,2,,,,
89,down,Burna Boy,Cloak & Dagger (feat. J Hus),83,83,2,,,,
90,down,Gasellit & JVG,Mitä Mä Malagas?,80,37,9,,,,
91,-,Kube,100,-,5,74,,,,
92,-,Jami Faltin & Costi,STILL TRE,-,12,13,,,,
93,-,Playboi Carti,New N3on,-,39,6,,,,
94,-,IBE,iClout,-,48,6,,,,
95,down,Kendrick Lamar,HUMBLE.,65,47,4,,,,
96,-,Eminem,Stan (feat. Dido),-,22,28,,,,
97,down,Adi L Hasla,"Aikuisten leikkii (feat. Sini Sabotage, Mäkki & Jeremie)",92,92,2,,,,
98,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,23,,,,
99,down,KERZA,Sori Mama (feat. Fabe),28,28,3,,,,
100,-,Jami Faltin,This Is Life,-,100,1,,,,
